"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","QUALIFYING TIME TRIAL","1073745223","SENIOR ROK","Qualifying","2021-12-05 02:50:00 UTC","2021-12-05 02:57:08 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","2","2","","","","0","4","315.118","3","57.989","74.497","54.837","4.8","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
"AVEROUZ ADHISATRIA ( NS )","2","2","222","SENIOR","8","8","0.064","","0.064","39.283","4","354.401","4","58.053","74.415","48.758","4.8","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"MUHAMMAD HUSEIN SHAHAB ( NS )","3","3","212","SENIOR","10","","0.265","","0.329","6.291","3","321.409","3","58.318","74.077","40.322","3.5999999999999996","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"ADLI FERASA ( NS )","4","4","209","SENIOR","5","5","0.064","","0.393","34.783","4","349.901","4","58.382","73.995","49.385","4.8","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"DAFFA MUHAMMAD REYHAN ( NS )","5","5","224","SENIOR","3","3","0.097","","0.490","16.097","4","331.215","4","58.479","73.873","52.172","4.8","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"SILVANO CHRISTIAN","6","6","205","SENIOR","11","","0.160","","0.650","12.834","3","327.952","3","58.639","73.671","39.518","3.5999999999999996","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"AHMAD NADIF ( NS )","7","7","226","SENIOR","4","4","0.207","","0.857","32.398","4","347.516","4","58.846","73.412","49.724","4.8","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
"M FAIQ HARBY SHAHAB ( NS )","8","8","227","SENIOR","7","7","0.189","","1.046","37.996","4","353.114","3","59.035","73.177","48.936","4.8","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"RAZEEN THALIB ( NS )","9","9","202","SENIOR","1","1","0.291","","1.337","0 Laps","4","314.991","4","59.326","72.818","54.859","4.8","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","10","10","225","SENIOR","6","6","0.006","","1.343","35.434","4","350.552","2","59.332","72.811","49.294","4.8","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"AURIOL IBRAHIM SOPYAN ( NS )","11","11","208","SENIOR","9","9","0.050","","1.393","23.053","3","338.171","2","59.382","72.749","38.324","3.5999999999999996","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"RAVA MAHPUD","12","12","217","SENIOR","12","","26.162","","27.555","3 Laps","1","247.608","1","85.544","50.5","17.447","1.2","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"ZAHIR ALI","13","13","228","SENIOR","13","","3.515","","31.070","3 Laps","1","302.859","1","89.059","48.507","14.264","1.2","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
