"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","PRACTICE SESSION 1","1073745189","SHIFTER 150","Practice","2021-12-04 02:00:00 UTC","2021-12-04 02:21:23 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL ( SHIF 150 | UN )","1","1","508","SHIFF 150- UN","1","1","","","","0","6","331.246","2","54.325","79.521","78.25","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","2","2","539","SHIFF 150- UN","2","2","0.010","","0.010","4:24.4","9","595.646","2","54.335","79.507","65.274","10.799999999999999","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","3","3","548","SHIFF 150- UN","8","8","2.441","","2.451","3 Laps","3","189.852","3","56.776","76.088","68.264","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","4","4","512","SHIFF 150- UN","3","3","0.050","","2.501","4:49.639","7","620.885","4","56.826","76.022","48.705","8.4","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","5","5","546","SHIFF 150- UN","6","6","0.467","","2.968","3 Laps","3","185.183","3","57.293","75.402","69.985","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","6","6","551","SHIFF 150- UN","5","5","1.368","","4.336","4:39.532","9","610.778","9","58.661","73.643","63.657","10.799999999999999","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","7","7","560","SHIFF 150- UN","4","4","1.049","","5.385","5 Laps","1","68.012","1","59.71","72.35","63.518","1.2","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","8","8","550","SHIFF 150- UN","7","7","0.559","","5.944","2:50.981","5","502.227","2","60.269","71.679","43.008","6.0","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"DAVID SUSANTO ( SHIF 150 )","9","1","504","SHIFF 150","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","10","9","545","SHIFF 150- UN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"M IRSYAD ALBANA ( SHIF 150 | UN )","11","10","557","SHIFF 150- UN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
