"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","PRACTICE SESSION 3","1073745201","MINI","Practice","2021-12-04 06:00:00 UTC","2021-12-04 07:01:56 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","4","3","","","","0","15","901.423","15","58.761","73.518","71.886","18.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","2","2","72","MINI","5","4","0.077","","0.077","0.62","14","902.043","4","58.838","73.422","67.048","16.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RASYAD SAMMY HILABI ( RS | NB )","3","3","44","MINI","2","1","0.004","","0.081","7.718","15","909.141","11","58.842","73.417","71.276","18.0","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"KIMI RAE","4","4","35","MINI","3","2","0.020","","0.101","0.439","15","901.862","10","58.862","73.392","71.851","18.0","0","DKI","SN RACING TEAM","RAE","SENNA NOOR"
"RISYAD SAMMY HILABI ( RS | NB )","5","5","45","MINI","8","5","0.129","","0.230","8.87","15","910.293","14","58.991","73.232","71.186","18.0","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","6","1","15","CADET","7","3","0.381","","0.611","0","14","903.319","14","59.372","72.762","66.953","16.8","0","DKI","TANADA RACING TEAM","OMA","FARIS LUTFI"
"M OLIVER SADI SINI ( CD | RS | NB )","7","2","30","CADET","9","4","0.301","","0.912","5 Laps","9","730.546","4","59.673","72.395","53.22","10.799999999999999","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","8","3","23","CADET","6","2","0.053","","0.965","10.492","15","913.811","11","59.726","72.33","70.912","18.0","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","9","4","17","CADET","1","1","0.009","","0.974","12.211","14","915.53","13","59.735","72.319","66.06","16.8","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"MICHAEL VINO SATRIO ( CD | RS | NB )","10","5","20","CADET","10","5","0.116","","1.090","13.518","12","916.837","11","59.851","72.179","56.542","14.399999999999999","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
