"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","PRACTICE SESSION 2","1073745196","MINI","Practice","2021-12-04 03:30:00 UTC","2021-12-04 04:12:08 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RASYAD SAMMY HILABI ( RS | NB )","1","1","44","MINI","4","3","","","","0","9","581.709","7","58.376","74.003","66.838","10.799999999999999","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"MICAH VINO SATRIO ( RS )","2","2","72","MINI","3","2","0.177","","0.177","2 Laps","7","425.651","6","58.553","73.779","71.044","8.4","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"KIMI RAE","3","3","35","MINI","2","1","0.106","","0.283","4:30.031","13","851.74","7","58.659","73.646","65.936","15.6","0","DKI","SN RACING TEAM","RAE","SENNA NOOR"
"RISYAD SAMMY HILABI ( RS | NB )","4","4","45","MINI","5","4","0.291","","0.574","1:02.384","10","644.093","6","58.95","73.282","67.071","12.0","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"QARRAR FIRHAND ALI","5","5","71","MINI","10","","0.301","","0.875","5:30.214","4","911.923","2","59.251","72.91","18.949","4.8","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","6","1","17","CADET","6","2","0.015","","0.890","0","11","752.001","6","59.266","72.892","63.191","13.2","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","7","2","23","CADET","8","4","0.055","","0.945","2 Laps","9","557.204","7","59.321","72.824","69.777","10.799999999999999","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"M OLIVER SADI SINI ( CD | RS | NB )","8","3","30","CADET","1","1","0.118","","1.063","42.635","12","794.636","6","59.439","72.68","65.237","14.399999999999999","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","9","4","15","CADET","9","5","0.043","","1.106","1 Lap","10","655.399","5","59.482","72.627","65.914","12.0","0","DKI","TANADA RACING TEAM","OMA","FARIS LUTFI"
"MICHAEL VINO SATRIO ( CD | RS | NB )","10","5","20","CADET","7","3","0.275","","1.381","4 Laps","7","435.057","6","59.757","72.293","69.508","8.4","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
