"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","PRACTICE SESSION 3","1073745200","SHIFTER 150","Practice","2021-12-04 04:30:00 UTC","2021-12-04 06:42:30 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","1","1","539","SHIFF 150- UN","3","3","","","","0","4","573.815","2","53.579","80.629","30.114","4.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"M.IQBAL TAWAKAL ( SHIF 150 | UN )","2","2","508","SHIFF 150- UN","1","1","0.425","","0.425","-4 Laps","8","563.096","5","54.004","79.994","61.375","9.6","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","3","3","545","SHIFF 150- UN","8","7","0.803","","1.228","-2 Laps","6","361.194","4","54.807","78.822","71.762","7.199999999999999","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"DAVID SUSANTO ( SHIF 150 )","4","1","504","SHIFF 150","4","1","1.140","","2.368","0","7","415.686","6","55.947","77.216","72.747","8.4","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","5","4","546","SHIFF 150- UN","5","4","0.080","","2.448","48.262","8","622.077","3","56.027","77.106","55.556","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","6","5","548","SHIFF 150- UN","6","5","0.180","","2.628","-1 Laps","5","301.544","3","56.207","76.859","71.631","6.0","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","7","6","512","SHIFF 150- UN","2","2","5.108","","7.736","47.763","5","621.578","5","61.315","70.456","34.75","6.0","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"M IRSYAD ALBANA ( SHIF 150 | UN )","8","7","557","SHIFF 150- UN","9","","2.995","","10.731","2 Laps","2","312.009","1","64.31","67.175","27.692","2.4","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","9","8","560","SHIFF 150- UN","7","6","0.864","","11.595","3 Laps","1","75.542","1","65.174","66.284","57.187","1.2","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","10","9","551","SHIFF 150- UN","0","","","","","4 Laps","0","13.216","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","11","10","550","SHIFF 150- UN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
