"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","PRE FINAL","1073745218","SENIOR ROK","Race","2021-12-05 06:30:00 UTC","2021-12-05 06:48:34 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","1","1","","","","0","20","1018.499","12","50.746","85.13","84.831","24.0","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
"RAVA MAHPUD","2","2","217","SENIOR","6","6","12.433","","12.433","12.433","20","1030.932","2","50.985","84.731","83.808","24.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"SILVANO CHRISTIAN","3","3","205","SENIOR","9","9","3.857","","16.290","16.29","20","1034.789","17","51.01","84.689","83.495","24.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"MUHAMMAD HUSEIN SHAHAB ( NS )","4","4","212","SENIOR","2","2","3.007","","19.297","19.297","20","1037.796","18","51.462","83.945","83.253","24.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AURIOL IBRAHIM SOPYAN ( NS )","5","5","208","SENIOR","8","8","1.655","","20.952","20.952","20","1039.451","17","51.581","83.752","83.121","24.0","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"RAZEEN THALIB ( NS )","6","6","202","SENIOR","10","10","2.604","","23.556","23.556","20","1042.055","13","51.585","83.745","82.913","24.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","7","7","222","SENIOR","3","3","13.905","","37.461","37.461","20","1055.96","18","51.244","84.303","81.821","24.0","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"M FAIQ HARBY SHAHAB ( NS )","8","8","227","SENIOR","5","5","0.141","","37.602","37.602","20","1056.101","2","52.063","82.976","81.81","24.0","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"DAVINO SATRIA PRATAMA ( NS )","9","9","225","SENIOR","12","12","0.291","","37.893","37.893","20","1056.392","5","51.505","83.875","81.788","24.0","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"DAFFA MUHAMMAD REYHAN ( NS )","10","10","224","SENIOR","7","7","1.607","","39.500","39.5","20","1057.999","4","52.117","82.89","81.664","24.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"AHMAD NADIF ( NS )","11","11","226","SENIOR","13","13","0.099","","39.599","39.599","20","1058.098","4","51.768","83.449","81.656","24.0","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
"ADLI FERASA ( NS )","12","12","209","SENIOR","4","4","12 Laps","","12 Laps","12 Laps","8","427.031","6","52.574","82.17","80.931","9.6","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"ZAHIR ALI","13","13","228","SENIOR","11","11","4 Laps","","16 Laps","16 Laps","4","357.99","4","50.93","84.822","48.27","4.8","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
