"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","PRE FINAL","1073745217","MINI ROK","Race","2021-12-05 06:10:00 UTC","2021-12-05 06:25:42 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","2","2","","","","0","14","834.248","12","58.692","73.605","72.496","16.8","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","2","2","72","MINI","3","3","0.163","","0.163","0.163","14","834.411","10","58.681","73.618","72.482","16.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"KIMI RAE","3","3","35","MINI","1","1","0.979","","1.142","1.142","14","835.39","9","58.841","73.418","72.397","16.8","0","DKI","SN RACING TEAM","RAE","SENNA NOOR"
"RASYAD SAMMY HILABI ( RS | NB )","4","4","44","MINI","4","4","0.430","","1.572","1.572","14","835.82","10","59.043","73.167","72.36","16.8","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","5","5","45","MINI","6","5","0.221","","1.793","1.793","14","836.041","10","59.1","73.096","72.341","16.8","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"M OLIVER SADI SINI ( CD | RS | NB )","6","1","30","CADET","5","1","3.880","","5.673","0","14","839.921","12","59.277","72.878","72.007","16.8","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","7","2","17","CADET","7","2","0.193","","5.866","0.193","14","840.114","12","59.338","72.803","71.99","16.8","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","8","3","23","CADET","9","4","2.017","","7.883","2.21","14","842.131","11","59.563","72.528","71.818","16.8","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","4","20","CADET","8","3","6.490","","14.373","8.7","14","848.621","7","59.761","72.288","71.269","16.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","10","5","15","CADET","10","5","39.653","","54.026","48.353","14","888.274","10","59.749","72.302","68.087","16.8","0","DKI","TANADA RACING TEAM","OMA","FARIS LUTFI"
