"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","PRACTICE SESSION 1","1073745190","MINI","Practice","2021-12-04 02:15:00 UTC","2021-12-04 02:39:09 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"KIMI RAE","1","1","35","MINI","3","2","","","","0","13","915.6","5","58.329","74.063","61.337","15.6","0","DKI","SN RACING TEAM","RAE","SENNA NOOR"
"RASYAD SAMMY HILABI ( RS | NB )","2","2","44","MINI","2","1","0.083","","0.083","0 Laps","13","913.883","5","58.412","73.957","61.452","15.6","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","3","3","45","MINI","4","3","0.294","","0.377","30.375","15","945.975","11","58.706","73.587","68.501","18.0","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"M OLIVER SADI SINI ( CD | RS | NB )","4","1","30","CADET","6","3","0.239","","0.616","0","8","850.084","7","58.945","73.289","40.655","9.6","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","5","2","17","CADET","5","2","0.090","","0.706","1:19.949","13","930.033","7","59.035","73.177","60.385","15.6","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","6","3","23","CADET","1","1","0.189","","0.895","-4 Laps","12","724.436","8","59.224","72.943","71.559","14.399999999999999","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","7","4","15","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","OMA","FARIS LUTFI"
"MICHAEL VINO SATRIO ( CD | RS | NB )","8","5","20","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"QARRAR FIRHAND ALI","9","4","71","MINI","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","10","5","72","MINI","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
