"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","PRACTICE SESSION 1","1073745192","ENTRY LEVEL","Practice","2021-12-04 02:35:00 UTC","2021-12-04 03:08:29 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ZAVIER RIZAL SUNGKAR","1","1","1","ENTRY LEVEL","8","8","","","","0","8","532.978","6","60.585","71.305","64.843","9.6","0","DKI","SHADAFF MOTORSPORT","ZAV","M SUHARDIMAN"
"MUHAMMAD SYABIL RASYID","2","2","10","ENTRY LEVEL","1","1","0.234","","0.234","1:23.928","10","616.906","6","60.819","71.03","70.027","12.0","0","DKI","DELTA GARAGE","SYA","KA KHALID"
"MUHAMMAD FAHMI UBAIDI","3","3","3","ENTRY LEVEL","2","2","0.617","","0.851","1:53.886","10","646.864","10","61.436","70.317","66.784","12.0","0","DKI","TANADA RACING TEAM","FAH","FARIS LUTFI"
"MAYKA RIFAT SUNGKAR","4","4","6","ENTRY LEVEL","3","3","0.981","","1.832","1:26.484","8","619.462","3","62.417","69.212","55.79","9.6","0","DKI","SN RACING TEAM","MAY","SENNA NOOR"
"REX MAGENA HAN","5","5","4","ENTRY LEVEL","6","6","0.515","","2.347","1:30.221","9","623.199","4","62.932","68.646","62.388","10.799999999999999","0","DKI","TANADA RACING TEAM","REX","FARIS LUTHFI"
"TRAVIS HARIMURTI","6","6","9","ENTRY LEVEL","4","4","0.104","","2.451","1:09.662","9","602.64","9","63.036","68.532","64.516","10.799999999999999","0","DKI","MAHATA RACING","TRA","ANDI S"
"MUHAMAD","7","7","7","ENTRY LEVEL","5","5","2.151","","4.602","1:21.444","9","614.422","6","65.187","66.271","63.279","10.799999999999999","0","DKI","TANADA RACING TEAM","MUH","FARIS LUTFI"
"M RAZIEL ALCANTARA","8","8","5","ENTRY LEVEL","9","","4.962","","9.564","1:46.13","8","639.108","8","70.149","61.583","54.075","9.6","0","DKI","TANADA RACING TEAM","MRA","FARIS LUTHFI"
"ABDULLAH HAIKAL BALWEEL","9","9","2","ENTRY LEVEL","7","7","2.782","","12.346","1:35.168","8","628.146","5","72.931","59.234","55.019","9.6","0","DKI","DOUBLE RR RACING TEAM","ABD","JOKO SUSILO"
"ABYAN AQILA","10","10","11","ENTRY LEVEL","10","","4:24.793","","4:37.139","7 Laps","1","362.163","1","337.724","12.792","11.928","1.2","0","DKI","SN RACING TEAM","ABY","SENNA NOOR"
