"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","PRACTICE SESSION 1","1073745191","SENIOR","Practice","2021-12-04 02:30:00 UTC","2021-12-04 02:45:52 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAVA MAHPUD","1","1","217","SENIOR","3","3","","","","0","4","207.559","4","50.372","85.762","83.253","4.8","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"PRASSETYO HARDJA","2","2","218","SENIOR","6","6","0.302","","0.302","8:08.976","12","696.535","11","50.674","85.251","74.426","14.399999999999999","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
"AURIOL IBRAHIM SOPYAN ( NS )","3","3","208","SENIOR","8","","1.280","","1.582","10:14.823","6","822.382","6","51.954","83.15","31.518","7.199999999999999","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","4","4","225","SENIOR","5","5","0.003","","1.585","8:13.8","11","701.359","11","51.957","83.146","67.754","13.2","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"MUHAMMAD HUSEIN SHAHAB ( NS )","5","5","212","SENIOR","2","2","0.201","","1.786","3:55.607","5","443.166","5","52.158","82.825","48.74","6.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AHMAD NADIF ( NS )","6","6","226","SENIOR","1","1","0.121","","1.907","12:05.243","13","932.802","11","52.279","82.634","60.206","15.6","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
"M FAIQ HARBY SHAHAB ( NS )","7","7","227","SENIOR","4","4","0.083","","1.990","9:14.262","12","761.821","12","52.362","82.503","68.047","14.399999999999999","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"DAFFA MUHAMMAD REYHAN ( NS )","8","8","224","SENIOR","7","7","8.386","","10.376","2 Laps","2","149.178","2","60.748","71.113","57.917","2.4","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"RAZEEN THALIB ( NS )","9","9","202","SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"SILVANO CHRISTIAN","10","10","205","SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"ADLI FERASA ( NS )","11","11","209","SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"AVEROUZ ADHISATRIA ( NS )","12","12","222","SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"ZAHIR ALI","13","13","228","SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
