"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","FINAL","1073745180","SENIOR ROK","Race","2021-12-05 09:02:00 UTC","2021-12-05 09:22:11 UTC","PROVISIONAL","22","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","1","1","","","","0","22","1119.036","20","50.589","85.394","84.93","26.4","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
"ZAHIR ALI","2","2","228","SENIOR","11","11","13.608","","13.608","13.608","22","1132.644","4","50.971","84.754","83.91","26.4","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
"RAVA MAHPUD","3","3","217","SENIOR","3","3","3.189","","16.797","16.797","22","1135.833","10","51.167","84.429","83.674","26.4","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"MUHAMMAD HUSEIN SHAHAB ( NS )","4","4","212","SENIOR","4","4","5.125","","21.922","21.922","22","1140.958","16","51.49","83.9","83.298","26.4","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AURIOL IBRAHIM SOPYAN ( NS )","5","5","208","SENIOR","5","5","0.265","","22.187","22.187","22","1141.223","16","51.373","84.091","83.279","26.4","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","6","6","222","SENIOR","10","10","9.113","","31.300","31.3","22","1150.336","19","51.548","83.805","82.619","26.4","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"DAVINO SATRIA PRATAMA ( NS )","7","7","225","SENIOR","8","8","1.577","","32.877","32.877","22","1151.913","21","51.75","83.478","82.506","26.4","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"RAZEEN THALIB ( NS )","8","8","202","SENIOR","7","7","0.221","","33.098","33.098","22","1152.134","9","51.637","83.661","82.49","26.4","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"M FAIQ HARBY SHAHAB ( NS )","9","9","227","SENIOR","6","6","12.774","","45.872","45.872","22","1164.908","13","52.186","82.781","81.586","26.4","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"DAFFA MUHAMMAD REYHAN ( NS )","10","10","224","SENIOR","9","9","1 Lap","","1 Lap","6.82","21","1125.856","12","52.334","82.547","80.579","25.2","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"ADLI FERASA ( NS )","11","11","209","SENIOR","13","13","19 Laps","","20 Laps","20 Laps","2","144.651","1","54.158","79.767","59.73","2.4","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"SILVANO CHRISTIAN","12","12","205","SENIOR","2","2","1 Lap","","21 Laps","21 Laps","1","53.131","1","51.982","83.106","81.308","1.2","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"AHMAD NADIF ( NS )","13","13","226","SENIOR","12","12","4.298","","21 Laps","21 Laps","1","57.429","1","55.057","78.464","75.223","1.2","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
