"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","QUALIFYING TIME TRIAL","1073745220","MINI ROK","Qualifying","2021-12-05 02:41:00 UTC","2021-12-05 02:45:48 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"KIMI RAE","1","1","35","MINI","1","1","","","","0","3","283.553","2","64.733","66.736","45.706","3.5999999999999996","0","DKI","SN RACING TEAM","RAE","SENNA NOOR"
"MICAH VINO SATRIO ( RS )","2","2","72","MINI","3","3","0.546","","0.546","0 Laps","3","231.0","2","65.279","66.177","56.104","3.5999999999999996","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RASYAD SAMMY HILABI ( RS | NB )","3","3","44","MINI","8","4","0.635","","1.181","0 Laps","3","262.814","2","65.914","65.54","49.312","3.5999999999999996","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"QARRAR FIRHAND ALI","4","4","71","MINI","2","2","0.118","","1.299","0 Laps","3","229.075","2","66.032","65.423","56.575","3.5999999999999996","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"M OLIVER SADI SINI ( CD | RS | NB )","5","1","30","CADET","7","4","0.608","","1.907","0","3","234.114","2","66.64","64.826","55.358","3.5999999999999996","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","6","2","23","CADET","5","2","1.483","","3.390","1 Lap","2","169.386","2","68.123","63.415","51.008","2.4","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","7","3","15","CADET","4","1","0.118","","3.508","2:37.41","4","391.524","2","68.241","63.305","44.135","4.8","0","DKI","TANADA RACING TEAM","OMA","FARIS LUTFI"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","8","4","17","CADET","6","3","2.723","","6.231","2:31.978","4","386.092","1","70.964","60.876","44.756","4.8","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"RISYAD SAMMY HILABI ( RS | NB )","9","5","45","MINI","9","","3.555","","9.786","49.166","3","332.719","2","74.519","57.972","38.952","3.5999999999999996","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"MICHAEL VINO SATRIO ( CD | RS | NB )","10","5","20","CADET","10","","6.510","","16.296","1:04.192","2","298.306","2","81.029","53.314","28.964","2.4","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
