"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","QUALIFYING TIME TRIAL","1073745221","SHIFTER 150","Qualifying","2021-12-05 02:32:00 UTC","2021-12-05 02:34:18 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","1","1","539","SHIFF 150- UN","2","2","","","","0","7","406.155","7","53.216","81.179","74.454","8.4","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"M.IQBAL TAWAKAL ( SHIF 150 | UN )","2","2","508","SHIFF 150- UN","1","1","0.501","","0.501","0 Laps","7","404.671","4","53.717","80.421","74.727","8.4","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DAVID SUSANTO ( SHIF 150 )","3","1","504","SHIFF 150","4","1","0.266","","0.767","0","5","313.435","5","53.983","80.025","68.914","6.0","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","4","3","512","SHIFF 150- UN","3","3","1.619","","2.386","1 Lap","6","367.374","3","55.602","77.695","70.555","7.2","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","5","4","560","SHIFF 150- UN","5","4","0.275","","2.661","3 Laps","4","256.906","4","55.877","77.313","67.262","4.8","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","6","5","546","SHIFF 150- UN","8","7","0.228","","2.889","3 Laps","4","272.157","4","56.105","76.998","63.493","4.8","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","7","6","550","SHIFF 150- UN","11","","0.680","","3.569","6 Laps","1","346.392","1","56.785","76.076","12.471","1.2","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","8","7","545","SHIFF 150- UN","6","5","0.015","","3.584","2 Laps","5","340.031","5","56.8","76.056","63.524","6.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","9","8","548","SHIFF 150- UN","10","9","0.089","","3.673","4 Laps","3","237.273","3","56.889","75.937","54.621","3.6","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"M IRSYAD ALBANA ( SHIF 150 | UN )","10","9","557","SHIFF 150- UN","9","8","1.385","","5.058","4 Laps","3","302.1","2","58.274","74.133","42.9","3.6","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","11","10","551","SHIFF 150- UN","7","6","1.608","","6.666","5 Laps","2","162.55","2","59.882","72.142","53.153","2.4","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
