"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","PRE FINAL","1073745215","SHIFTER 150","Race","2021-12-05 05:50:00 UTC","2021-12-05 06:04:01 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","1","1","539","SHIFF 150- UN","1","","","","","0","14","748.721","4","53.123","81.321","80.778","16.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"M.IQBAL TAWAKAL ( SHIF 150  )","2","1","508","SHIFF 150","2","","9.760","","9.760","0","14","758.481","8","53.949","80.076","79.738","16.8","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DAVID SUSANTO ( SHIF 150 )","3","2","504","SHIFF 150","4","","6.505","","16.265","6.505","14","764.986","4","53.223","81.168","79.06","16.8","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","4","2","546","SHIFF 150- UN","3","","6.780","","23.045","23.045","14","771.766","2","54.601","79.119","78.366","16.8","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","5","3","560","SHIFF 150- UN","5","","2.994","","26.039","26.039","14","774.76","4","54.671","79.018","78.063","16.8","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","6","4","545","SHIFF 150- UN","7","","10.635","","36.674","36.674","14","785.395","6","54.477","79.3","77.006","16.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","7","5","512","SHIFF 150- UN","8","","21.954","","58.628","58.628","14","807.349","3","55.203","78.257","74.912","16.8","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","8","6","550","SHIFF 150- UN","6","","1 Lap","","1 Lap","29.217","13","777.938","7","59.233","72.932","72.191","15.6","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","9","7","548","SHIFF 150- UN","10","","4 Laps","","5 Laps","5 Laps","9","561.435","2","56.139","76.952","69.251","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","10","8","551","SHIFF 150- UN","11","","2 Laps","","7 Laps","7 Laps","7","413.414","3","58.393","73.981","73.147","8.4","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"M IRSYAD ALBANA ( SHIF 150 | UN )","11","9","557","SHIFF 150- UN","9","","2 Laps","","9 Laps","9 Laps","5","286.004","3","55.585","77.719","75.523","6.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
