"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","WARM UP","1073745226","MINI ROK","Practice","2021-12-05 01:35:00 UTC","2021-12-05 01:38:13 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","1","1","","","","0","5","348.59","5","63.849","67.66","61.964","6.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"KIMI RAE","2","2","35","MINI","2","2","0.569","","0.569","2.846","5","351.436","3","64.418","67.062","61.462","6.0","0","DKI","SN RACING TEAM","RAE","SENNA NOOR"
"RASYAD SAMMY HILABI ( RS | NB )","3","3","44","MINI","3","3","0.005","","0.574","13.888","5","362.478","3","64.423","67.057","59.59","6.0","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"M OLIVER SADI SINI ( CD | RS | NB )","4","1","30","CADET","8","4","0.001","","0.575","0","5","356.089","4","64.424","67.056","60.659","6.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","5","2","17","CADET","6","2","0.109","","0.684","0 Laps","5","354.125","4","64.533","66.942","60.995","6.0","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"RISYAD SAMMY HILABI ( RS | NB )","6","4","45","MINI","4","4","0.010","","0.694","4.222","5","352.812","4","64.543","66.932","61.222","6.0","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","7","3","23","CADET","5","1","0.137","","0.831","0 Laps","5","354.741","4","64.68","66.79","60.889","6.0","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","8","4","15","CADET","7","3","0.006","","0.837","0 Laps","5","355.287","5","64.686","66.784","60.796","6.0","0","DKI","TANADA RACING TEAM","OMA","FARIS LUTFI"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","5","20","CADET","10","5","0.753","","1.590","1 Lap","4","327.293","3","65.439","66.016","52.797","4.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"MICAH VINO SATRIO ( RS )","10","5","72","MINI","9","5","7.830","","9.420","35.134","4","383.724","3","73.269","58.961","45.032","4.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
