"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","PRACTICE SESSION 5","1073745210","SHIFTER 150","Practice","2021-12-04 08:55:00 UTC","2021-12-04 10:09:55 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","1","1","539","SHIFF 150- UN","5","","","","","0","3","559.222","3","60.378","71.549","23.175","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"DAVID SUSANTO ( SHIF 150 )","2","1","504","SHIFF 150","6","","3.741","","3.741","0","3","583.637","3","64.119","67.375","22.206","3.5999999999999996","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","3","2","560","SHIFF 150- UN","1","1","2.469","","6.210","51.162","5","610.384","4","66.588","64.877","35.388","6.0","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","4","3","546","SHIFF 150- UN","2","2","0.130","","6.340","1:06","6","625.222","5","66.718","64.75","41.457","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","5","4","551","SHIFF 150- UN","4","","0.425","","6.765","47.578","4","606.8","4","67.143","64.34","28.477","4.8","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","6","5","548","SHIFF 150- UN","3","3","1.415","","8.180","1:04.101","6","623.323","4","68.558","63.012","41.584","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","7","6","550","SHIFF 150- UN","7","","3.923","","12.103","18.295","2","577.517","2","72.481","59.602","14.961","2.4","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","8","7","512","SHIFF 150- UN","8","","35.097","","47.200","1:20.173","1","639.395","1","107.578","40.157","6.756","1.2","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"M.IQBAL TAWAKAL ( SHIF 150 | UN )","9","8","508","SHIFF 150- UN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","10","9","545","SHIFF 150- UN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"M IRSYAD ALBANA ( SHIF 150 | UN )","11","10","557","SHIFF 150- UN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
