"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","PRACTICE SESSION 5","1073745213","SENIOR","Practice","2021-12-04 09:25:00 UTC","2021-12-04 10:32:23 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"MUHAMMAD HUSEIN SHAHAB ( NS )","1","1","212","SENIOR","1","1","","","","0","10","590.32","6","57.638","74.951","73.181","12.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AURIOL IBRAHIM SOPYAN ( NS )","2","2","208","SENIOR","2","2","0.406","","0.406","0 Laps","10","590.026","10","58.044","74.426","73.217","12.0","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"M FAIQ HARBY SHAHAB ( NS )","3","3","227","SENIOR","3","3","0.338","","0.744","1 Lap","9","540.582","5","58.382","73.995","71.922","10.799999999999999","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"RAZEEN THALIB ( NS )","4","4","202","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"SILVANO CHRISTIAN","5","5","205","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"ADLI FERASA ( NS )","6","6","209","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"RAVA MAHPUD","7","7","217","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"PRASSETYO HARDJA","8","8","218","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
"AVEROUZ ADHISATRIA ( NS )","9","9","222","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"DAFFA MUHAMMAD REYHAN ( NS )","10","10","224","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"DAVINO SATRIA PRATAMA ( NS )","11","11","225","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"AHMAD NADIF ( NS )","12","12","226","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
"ZAHIR ALI","13","13","228","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
