"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","PRACTICE SESSION 5","1073745211","MINI","Practice","2021-12-04 09:10:00 UTC","2021-12-04 10:27:10 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","1","1","15","CADET","1","1","","","","0","8","537.602","3","64.393","67.088","64.285","9.6","0","DKI","TANADA RACING TEAM","OMA","FARIS LUTFI"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","2","2","17","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"MICHAEL VINO SATRIO ( CD | RS | NB )","3","3","20","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","4","4","23","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"M OLIVER SADI SINI ( CD | RS | NB )","5","5","30","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"KIMI RAE","6","1","35","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN RACING TEAM","RAE","SENNA NOOR"
"RASYAD SAMMY HILABI ( RS | NB )","7","2","44","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","8","3","45","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"QARRAR FIRHAND ALI","9","4","71","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","10","5","72","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
