"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","QUALIFYING TIME TRIAL","1073745225","ENTRY LEVEL","Qualifying","2021-12-04 06:30:00 UTC","2021-12-04 07:35:33 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ZAVIER RIZAL SUNGKAR","1","1","1","ENTRY LEVEL","1","1","","","","0","5","366.966","5","69.746","61.939","58.861","6.0","0","DKI","SHADAFF MOTORSPORT","ZAV","M SUHARDIMAN"
"MUHAMMAD SYABIL RASYID","2","2","10","ENTRY LEVEL","2","2","2.374","","2.374","12.462","5","379.428","4","72.12","59.9","56.928","6.0","0","DKI","DELTA GARAGE","SYA","KA KHALID"
"MAYKA RIFAT SUNGKAR","3","3","6","ENTRY LEVEL","6","","0.728","","3.102","2 Laps","3","325.888","2","72.848","59.302","39.768","3.5999999999999996","0","DKI","SN RACING TEAM","MAY","SENNA NOOR"
"MUHAMMAD FAHMI UBAIDI","4","4","3","ENTRY LEVEL","4","4","0.526","","3.628","1 Lap","4","317.266","4","73.374","58.876","54.465","4.8","0","DKI","TANADA RACING TEAM","FAH","FARIS LUTFI"
"REX MAGENA HAN","5","5","4","ENTRY LEVEL","3","3","1.373","","5.001","1 Lap","4","364.87","2","74.747","57.795","47.359","4.8","0","DKI","TANADA RACING TEAM","REX","FARIS LUTHFI"
"TRAVIS HARIMURTI","6","6","9","ENTRY LEVEL","5","5","3.033","","8.034","1 Lap","4","325.786","2","77.78","55.541","53.041","4.8","0","DKI","MAHATA RACING","TRA","ANDI S"
"ABYAN AQILA","7","7","11","ENTRY LEVEL","7","","0.363","","8.397","2 Laps","3","339.282","3","78.143","55.283","38.198","3.5999999999999996","0","DKI","SN RACING TEAM","ABY","SENNA NOOR"
"M RAZIEL ALCANTARA","8","8","5","ENTRY LEVEL","8","","1.282","","9.679","2 Laps","3","346.536","3","79.425","54.391","37.399","3.5999999999999996","0","DKI","TANADA RACING TEAM","MRA","FARIS LUTHFI"
"MUHAMAD","9","9","7","ENTRY LEVEL","10","","2.216","","11.895","3 Laps","2","330.12","2","81.641","52.915","26.172","2.4","0","DKI","TANADA RACING TEAM","MUH","FARIS LUTFI"
"ABDULLAH HAIKAL BALWEEL","10","10","2","ENTRY LEVEL","9","","7.847","","19.742","25.855","3","392.821","3","89.488","48.275","32.992","3.5999999999999996","0","DKI","DOUBLE RR RACING TEAM","ABD","JOKO SUSILO"
