"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","PRACTICE SESSION 3","1073745203"," SENIOR","Practice","2021-12-04 06:15:00 UTC","2021-12-04 07:18:39 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAVA MAHPUD","1","1","217","SENIOR","13","","","","","0","5","340.364","2","51.205","84.367","63.461","6.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"PRASSETYO HARDJA","2","2","218","SENIOR","12","","0.225","","0.225","1 Lap","4","277.771","2","51.43","83.998","62.21","4.8","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
"SILVANO CHRISTIAN","3","3","205","SENIOR","10","10","0.031","","0.256","0 Laps","5","293.776","3","51.461","83.947","73.525","6.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"ZAHIR ALI","4","4","228","SENIOR","3","3","0.044","","0.300","2:01.886","5","462.25","3","51.505","83.875","46.728","6.0","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
"AVEROUZ ADHISATRIA ( NS )","5","5","222","SENIOR","7","7","0.056","","0.356","0 Laps","5","282.514","3","51.561","83.784","76.456","6.0","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"DAVINO SATRIA PRATAMA ( NS )","6","6","225","SENIOR","8","8","0.380","","0.736","4:48.439","8","628.803","3","51.941","83.171","54.962","9.6","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"ADLI FERASA ( NS )","7","7","209","SENIOR","9","9","0.012","","0.748","5:48.486","9","688.85","3","51.953","83.152","56.442","10.799999999999999","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"DAFFA MUHAMMAD REYHAN ( NS )","8","8","224","SENIOR","11","11","","","0.748","13.766","6","354.13","3","51.953","83.152","73.193","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"MUHAMMAD HUSEIN SHAHAB ( NS )","9","9","212","SENIOR","1","1","0.549","","1.297","6:30.768","10","731.132","5","52.502","82.283","59.086","12.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AURIOL IBRAHIM SOPYAN ( NS )","10","10","208","SENIOR","2","2","0.257","","1.554","3:17.193","7","537.557","4","52.759","81.882","56.254","8.4","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"RAZEEN THALIB ( NS )","11","11","202","SENIOR","5","5","0.172","","1.726","-1 Laps","6","334.777","4","52.931","81.616","77.425","7.199999999999999","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"M FAIQ HARBY SHAHAB ( NS )","12","12","227","SENIOR","6","6","0.349","","2.075","1:15.752","7","416.116","5","53.28","81.081","72.672","8.4","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"AHMAD NADIF ( NS )","13","13","226","SENIOR","4","4","0.153","","2.228","4:43.978","7","624.342","4","53.433","80.849","48.435","8.4","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
