"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","WARM UP","1073745230","SENIOR ROK","Practice","2021-12-05 02:00:00 UTC","2021-12-05 01:45:41 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAVA MAHPUD","1","1","217","SENIOR","1","1","","","","0","5","311.484","5","57.07","75.697","69.345","6.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"MUHAMMAD HUSEIN SHAHAB ( NS )","2","2","212","SENIOR","2","2","0.149","","0.149","1.382","5","312.866","5","57.219","75.499","69.039","6.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AURIOL IBRAHIM SOPYAN ( NS )","3","3","208","SENIOR","8","","0.402","","0.551","6.836","4","318.32","4","57.621","74.973","54.285","4.8","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"DAFFA MUHAMMAD REYHAN ( NS )","4","4","224","SENIOR","3","3","0.139","","0.690","7.117","5","318.601","5","57.76","74.792","67.796","6.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"ADLI FERASA ( NS )","5","5","209","SENIOR","9","","0.020","","0.710","25.593","4","337.077","3","57.78","74.766","51.264","4.8","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"RAZEEN THALIB ( NS )","6","6","202","SENIOR","6","6","0.561","","1.271","38.718","5","350.202","5","58.341","74.047","61.679","6.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","7","7","225","SENIOR","4","4","0.670","","1.941","24.763","5","336.247","5","59.011","73.207","64.238","6.0","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"M FAIQ HARBY SHAHAB ( NS )","8","8","227","SENIOR","10","","0.330","","2.271","34.905","4","346.389","4","59.341","72.8","49.886","4.8","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"AVEROUZ ADHISATRIA ( NS )","9","9","222","SENIOR","5","5","2.066","","4.337","3 Laps","2","193.941","1","61.407","70.35","44.55","2.4","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"PRASSETYO HARDJA","10","10","218","SENIOR","7","7","1.341","","5.678","2 Laps","3","225.742","3","62.748","68.847","57.411","3.5999999999999996","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
"SILVANO CHRISTIAN","11","11","205","SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"AHMAD NADIF ( NS )","12","12","226","SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
"ZAHIR ALI","13","13","228","SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
