"Event ID","Event Name","Started At","Ended At"
"280-5-2147484861-20210801","SV Laguna Seca 01-Aug-21","2021-08-01 13:56:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","SV Laguna Seca 01-Aug-21","1073753722","USTCC Race","Race","2021-08-01 19:52:00 UTC","2021-08-01 20:23:55 UTC","PROVISIONAL","15","https://racehero.io/events/sv-laguna-seca-01-aug-21/results/1073753722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Accardo","1","1","29","USTCC GT","1","1","","","","0","15","2511.027","12","98.594","81.717","48.129","33.57","0","Accurate Arms","Chevrolet Camero"
"Viktor Czapla","2","1","88","USTCC ST","2","1","6.434","","6.434","0","15","2517.461","10","98.72","81.613","48.006","33.57","0","Cool Boxx","Audi R8"
"Mike Sekhon","3","2","76","USTCC ST","6","3","54.421","","1:00.855","54.421","15","2571.882","9","101.963","79.017","46.99","33.57","0","Edge Motorwerks","BMW M3"
"Brad Austin","4","1","44","USTCC SP","9","1","0.840","","1:01.695","0","15","2572.722","8","101.56","79.33","46.974","33.57","0","TNI Racing","Mazda MX5"
"Reto Baumann","5","3","53","USTCC ST","5","2","10.953","","1:12.648","1:06.214","15","2583.675","8","102.186","78.844","46.775","33.57","0","West Coast Ravenol","VW Jetta"
"Josh Lion","6","2","24","USTCC SP","11","2","20.796","","1:33.444","31.749","15","2604.471","12","103.351","77.956","46.402","33.57","0","Lion Raisins","BMW 330i"
"- 2320382 -","7","1","-??-","","3","1","6.284","","1:39.728","0","15","2610.755","9","100.418","80.233","46.29","33.57","0"
"Mark McManus","8","1","43","USTCC TC","4","1","2.739","","1:42.467","0","15","2613.494","14","104.187","77.33","46.242","33.57","0","Figs Engineering/Accel","Lexus IS300"
"Gordon Pun","9","2","33","USTCC TC","7","2","1 Lap","","1 Lap","1 Lap","14","2549.379","8","107.684","74.819","44.244","31.332","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
"Gary Sheehan","10","3","31","USTCC TC","8","3","6.317","","1 Lap","1 Lap","14","2555.696","6","107.615","74.867","44.135","31.332","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
"Rob Harper","11","2","28","USTCC GT","10","2","2.728","","1 Lap","47.397","14","2558.424","7","106.965","75.322","44.088","31.332","0","P2i/Forgeline/Sparta","BMW 335i"
"Sean Milburn","12","3","14","USTCC SP","12","3","7 Laps","","8 Laps","8 Laps","7","2563.072","5","106.889","75.375","22.004","15.666","0","Bay Area Drafting","Acura RSX"
"Pete Bovenbreg","13","4","2","USTCC SP","0","","7 Laps","","15 Laps","15 Laps","0","1022.011","0","0.0","0.0","0.0","0.0","0","ARG MBO Motorsports","Honda Civic"
"Matthew Rivkin","14","5","10","USTCC SP","0","","3.073","","15 Laps","15 Laps","0","1025.084","0","0.0","0.0","0.0","0.0","0","Cool Boxx","BMW 330i"
