"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260"," KA100 Junior by Nash Motorsportz","1073762024","Final","Race","2023-08-19 21:10:00 UTC","2023-08-19 21:28:00 UTC","PROVISIONAL","22","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keagan Kaminski","1","1","834","K J","1","1","","","","0","22","1017.208","10","45.82","54.998","54.502","15.399999999999999","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","320","US","US"
"Payton Westcott","2","2","898","K J","5","5","2.888","","2.888","2.888","22","1020.096","12","45.928","54.868","54.348","15.399999999999999","0","OTK","Laguna Beach CA","Nash","P1 Engines Inc","320","US","US"
"Jayden Johnson","3","3","816","K J","2","2","0.200","","3.088","3.088","22","1020.296","10","45.871","54.937","54.337","15.399999999999999","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Shea Aldrich","4","4","835","K J","3","3","0.071","","3.159","3.159","22","1020.367","12","45.778","55.048","54.333","15.399999999999999","0","Tony Kart","Orange CA","RPM","Precision Works Racing","320","US","US"
"Alexander Gonzalez","5","5","814","K J","4","4","4.583","","7.742","7.742","22","1024.95","15","46.13","54.628","54.09","15.399999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Johnie Stamps","6","6","854","K J","8","8","1.696","","9.438","9.438","22","1026.646","15","46.087","54.679","54.001","15.399999999999999","0","CRG","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Charlie Smith","7","7","812","K J","23","23","0.409","","9.847","9.847","22","1027.055","14","45.936","54.859","53.98","15.399999999999999","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","320","US","US"
"Benjamin Chow","8","8","895","K J","7","7","2.613","","12.460","12.46","22","1029.668","13","46.208","54.536","53.843","15.399999999999999","0","Kosmic","Laguna Hills CA","HRT Driver Development","P1 Engines Inc","320","US","US"
"Zoquan Holbrook","9","9","804","K J","11","11","4.555","","17.015","17.015","22","1034.223","13","46.234","54.505","53.605","15.399999999999999","0","OTK","American Canyon CA","SpeedSense Motorsports","P1 Engines Inc","320"
"Sebastian Cortes","10","10","825","K J","20","20","10.563","","27.578","27.578","22","1044.786","14","46.342","54.378","53.063","15.399999999999999","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing","320","US","US"
"Rocky Moran","11","11","870","K J","24","24","0.139","","27.717","27.717","22","1044.925","15","46.382","54.331","53.056","15.399999999999999","0","Tony Kart","Ladera Ranch CA","RPM","woltger","320","US","US"
"Bristol Borneman","12","12","865","K J","19","19","0.120","","27.837","27.837","22","1045.045","12","46.59","54.089","53.05","15.399999999999999","0","Parolin Kart","Ramona CA","Pole Position","woltjer","320","US","US"
"Nixon Ellsworth","13","13","897","K J","13","13","0.460","","28.297","28.297","22","1045.505","13","46.548","54.138","53.027","15.399999999999999","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Gavin Wardle","14","14","869","K J","18","18","0.374","","28.671","28.671","22","1045.879","14","46.414","54.294","53.008","15.399999999999999","0","Tony Kart","Herriman UT","Nash motorsports","P1 Engines Inc","320","US","US"
"Keegan Ellsworth","15","15","884","K J","22","22","1.652","","30.323","30.323","22","1047.531","7","46.691","53.972","52.924","15.399999999999999","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Branden Centeno","16","16","867","K J","17","17","0.608","","30.931","30.931","22","1048.139","15","46.6","54.077","52.894","15.399999999999999","0","GFC","Palmdale CA","Formula Works","P1 Engines Inc","320","US","US"
"Connor Carpenter","17","17","840","K J","16","16","5.256","","36.187","36.187","22","1053.395","12","47.145","53.452","52.63","15.399999999999999","0","MMK","Chino CA","Factory Karts","Precision Works Racing","320","US","US"
"Truly Adams","18","18","847","K J","6","6","4 Laps","","DNF","4 Laps","18","858.59","9","46.312","54.414","52.831","12.6","0","Factory Kart","Riverside CA","Troy Adams Coaching","P1 Engines Inc","320","US","US"
"Dean Pedersen","19","19","809","K J","21","21","2 Laps","","DNF","6 Laps","16","780.652","15","47.853","52.661","51.649","11.2","0","OTK","Orem UT","Nash Motorsports","320"
"Jack Babiec","20","20","880","K J","12","12","3 Laps","","DNF","9 Laps","13","616.285","9","46.444","54.259","53.157","9.1","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer","320","US","US"
"Evren Toprak","21","21","864","K J","9","9","7 Laps","","DNF","16 Laps","6","305.468","2","48.044","52.452","49.498","4.199999999999999","0","GFC","West Hollywood CA","Formula Works","P1 Engines Inc","320","US","US"
"Bernardo Bernoldi","22","22","815","K J","15","15","12.606","","DNF","16 Laps","6","318.074","6","46.79","53.858","47.536","4.199999999999999","0","Tony Kart","Newport Coast CA","Nash","P1 Engines Inc","320","US","DE"
"Ethan Williams","23","23","882","K J","14","14","1 Lap","","DNF","17 Laps","5","273.027","4","47.302","53.275","46.149","3.5","0","Tony Kart","San Marcos CA","Kartnick Racing","Precision Works Racing","320","US","US"
"Erik Doan","24","24","843","K J","10","10","","","DQ","2 Laps","20","945.794","13","46.396","54.315","53.289","14.0","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","320","US","US"
