"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260"," KA100 Junior by Nash Motorsportz","1073762020","Practice 4","Practice","2023-08-18 20:30:00 UTC","2023-08-18 20:41:58 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","812","K J","2","2","","","","0","15","734.7","13","45.697","55.146","51.45","10.5","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","320","US","US"
"Keagan Kaminski","2","2","834","K J","17","17","0.064","","0.064","2 Laps","13","653.27","9","45.761","55.069","50.148","9.1","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","320","US","US"
"Alexander Gonzalez","3","3","814","K J","6","6","0.029","","0.093","0.245","15","734.945","13","45.79","55.034","51.432","10.5","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Payton Westcott","4","4","898","K J","8","8","0.091","","0.184","0.177","15","734.877","4","45.881","54.925","51.437","10.5","0","OTK","Laguna Beach CA","Nash","P1 Engines Inc","320","US","US"
"Jayden Johnson","5","5","816","K J","19","19","0.206","","0.390","1 Lap","14","705.301","8","46.087","54.679","50.021","9.799999999999999","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Shea Aldrich","6","6","835","K J","11","11","0.039","","0.429","2.203","15","736.903","13","46.126","54.633","51.296","10.5","0","Tony Kart","Orange CA","RPM","Precision Works Racing","320","US","US"
"Bernardo Bernoldi","7","7","815","K J","3","3","0.124","","0.553","2.624","15","737.324","7","46.25","54.486","51.266","10.5","0","Tony Kart","Newport Coast CA","Nash","P1 Engines Inc","320","US","DE"
"Jack Babiec","8","8","880","K J","21","21","0.036","","0.589","23.564","15","758.264","13","46.286","54.444","49.851","10.5","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer","320","US","US"
"Truly Adams","9","9","847","K J","14","14","0.075","","0.664","4 Laps","11","560.67","11","46.361","54.356","49.441","7.699999999999999","0","Factory Kart","Riverside CA","Troy Adams Coaching","P1 Engines Inc","320","US","US"
"Johnie Stamps","10","10","854","K J","1","1","0.012","","0.676","3.105","15","737.805","15","46.373","54.342","51.233","10.5","0","CRG","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Gavin Wardle","11","11","869","K J","7","7","0.017","","0.693","8.837","15","743.537","14","46.39","54.322","50.838","10.5","0","Tony Kart","Herriman UT","Nash motorsports","P1 Engines Inc","320","US","US"
"Nixon Ellsworth","12","12","897","K J","9","9","0.055","","0.748","10.235","15","744.935","14","46.445","54.258","50.743","10.5","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Evren Toprak","13","13","864","K J","5","5","0.032","","0.780","23.906","15","758.606","13","46.477","54.22","49.828","10.5","0","GFC","West Hollywood CA","Formula Works","P1 Engines Inc","320","US","US"
"Sebastian Cortes","14","14","825","K J","22","","0.032","","0.812","28.36","14","763.06","8","46.509","54.183","46.235","9.799999999999999","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing","320","US","US"
"Benjamin Chow","15","15","895","K J","20","20","0.084","","0.896","26.104","15","760.804","12","46.593","54.085","49.684","10.5","0","Kosmic","Laguna Hills CA","HRT Driver Development","P1 Engines Inc","320","US","US"
"Zoquan Holbrook","16","16","804","K J","15","15","0.038","","0.934","15.469","15","750.169","10","46.631","54.041","50.389","10.5","0","OTK","American Canyon CA","SpeedSense Motorsports","P1 Engines Inc","320"
"Rocky Moran","17","17","870","K J","16","16","0.074","","1.008","1 Lap","14","719.764","9","46.705","53.956","49.016","9.799999999999999","0","Tony Kart","Ladera Ranch CA","RPM","woltger","320","US","US"
"Erik Doan","18","18","843","K J","12","12","0.016","","1.024","15.291","15","749.991","5","46.721","53.937","50.401","10.5","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","320","US","US"
"Keegan Ellsworth","19","19","884","K J","10","10","0.042","","1.066","5 Laps","10","629.819","5","46.763","53.889","40.011","7.0","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Bristol Borneman","20","20","865","K J","13","13","0.205","","1.271","19.63","15","754.33","10","46.968","53.654","50.111","10.5","0","Parolin Kart","Ramona CA","Pole Position","woltjer","320","US","US"
"Branden Centeno","21","21","867","K J","4","4","0.523","","1.794","23.293","15","757.993","9","47.491","53.063","49.869","10.5","0","GFC","Palmdale CA","Formula Works","P1 Engines Inc","320","US","US"
"Dean Pedersen","22","22","809","K J","18","18","0.585","","2.379","1 Lap","14","734.662","5","48.076","52.417","48.022","9.799999999999999","0","OTK","Orem UT","Nash Motorsports","320"
"Connor Carpenter","23","23","840","K J","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Chino CA","Factory Karts","Precision Works Racing","320","US","US"
"Ethan Williams","24","24","882","K J","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Marcos CA","Kartnick Racing","Precision Works Racing","320","US","US"
