"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","   Mini Swift by Empire Karts","1073761989","Final","Race","2023-08-19 19:30:00 UTC","2023-08-19 19:48:37 UTC","PROVISIONAL","22","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073761989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","4","4","","","","0","22","1079.632","9","48.569","51.885","51.351","15.399999999999999","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","245","US","US","2022 Micro Swift 2nd"
"Daniel Ramirez","2","2","108","MIN","3","3","1.190","","1.190","1.19","22","1080.822","7","48.64","51.809","51.294","15.399999999999999","0","Nitro","Anaheim CA","Kart-Nick / RPM","N/A","SAT ONLY","US","US"
"Matthew Cagle","3","3","148","MIN","9","9","0.370","","1.560","1.56","22","1081.192","9","48.6","51.852","51.277","15.399999999999999","0","Parolin Kart","Escondido CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Braydon Wagner","4","4","104","MIN","1","1","0.473","","2.033","2.033","22","1081.665","5","48.735","51.708","51.254","15.399999999999999","0","GFC","San Juan Capistrano CA","GFC/Formula Works","P1 Engines Inc","245","US","US"
"Tyren Scott","5","5","163","MIN","5","5","0.072","","2.105","2.105","22","1081.737","8","48.626","51.824","51.251","15.399999999999999","0","RPM Nitro","San Diego CA","RPM/KartNick","Precision Works Racing","245","US","US"
"Luca Popescu","6","6","119","MIN","6","6","3.772","","5.877","5.877","22","1085.509","9","48.604","51.848","51.073","15.399999999999999","0","Energy Corsa","Dana Point CA","Nash Motorsports","Woltjer","245","US","CA"
"Jensen Mechelke","7","7","156","MIN","7","7","0.044","","5.921","5.921","22","1085.553","9","48.566","51.888","51.071","15.399999999999999","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer","245","US","US"
"Angelo Brownlee","8","8","138","MIN","11","11","5.575","","11.496","11.496","22","1091.128","3","48.914","51.519","50.81","15.399999999999999","0","Parolin Kart","San Diego CA","Kartnick","P1 Engines Inc","245","US","US"
"Matthias Sattler","9","9","193","MIN","8","8","0.199","","11.695","11.695","22","1091.327","21","48.958","51.473","50.801","15.399999999999999","0","Parolin","La Jolla CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Andrew Janus","10","10","172","MIN","10","10","2.485","","14.180","14.18","22","1093.812","9","49.031","51.396","50.685","15.399999999999999","0","VLR","San Marino CA","N/A","P1 Engines Inc","245","US","US"
"McLaren Carroll","11","11","127","MIN","2","2","8.032","","22.212","22.212","22","1101.844","6","48.733","51.71","50.316","15.399999999999999","0","CRG Kart","San Dimas CA","Precision Works Racing","Precision Works Racing","245","US","US"
"JohnJohn McLellan","12","12","125","MIN","12","12","14 Laps","","DNF","14 Laps","8","448.637","6","48.992","51.437","44.936","5.6","0","Factory Kart","Manhattan Beach CA","TAC Factory Kart","P1 Engines Inc","245","US","US"
