"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","   Mini Swift by Empire Karts","1073761984","Practice 4","Practice","2023-08-18 19:30:00 UTC","2023-08-18 19:41:58 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073761984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Cagle","1","1","148","MIN","12","12","","","","0","14","728.298","5","48.439","52.024","48.442","9.799999999999999","0","Parolin Kart","Escondido CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Troy Ferguson","2","2","143","MIN","7","7","0.230","","0.230","0 Laps","14","725.457","11","48.669","51.778","48.631","9.799999999999999","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","245","US","US","2022 Micro Swift 2nd"
"Braydon Wagner","3","3","104","MIN","11","11","0.007","","0.237","0 Laps","14","728.103","6","48.676","51.771","48.455","9.799999999999999","0","GFC","San Juan Capistrano CA","GFC/Formula Works","P1 Engines Inc","245","US","US"
"JohnJohn McLellan","4","4","125","MIN","1","1","0.052","","0.289","0 Laps","14","722.897","6","48.728","51.716","48.804","9.799999999999999","0","Factory Kart","Manhattan Beach CA","TAC Factory Kart","P1 Engines Inc","245","US","US"
"Tyren Scott","5","5","163","MIN","3","3","0.029","","0.318","0 Laps","14","723.051","6","48.757","51.685","48.793","9.799999999999999","0","RPM Nitro","San Diego CA","RPM/KartNick","Precision Works Racing","245","US","US"
"Daniel Ramirez","6","6","108","MIN","5","5","0.007","","0.325","0 Laps","14","726.964","9","48.764","51.677","48.531","9.799999999999999","0","Nitro","Anaheim CA","Kart-Nick / RPM","N/A","SAT ONLY","US","US"
"McLaren Carroll","7","7","127","MIN","9","9","0.141","","0.466","5.078","14","733.376","8","48.905","51.528","48.106","9.799999999999999","0","CRG Kart","San Dimas CA","Precision Works Racing","Precision Works Racing","245","US","US"
"Jensen Mechelke","8","8","156","MIN","6","6","0.072","","0.538","1.049","14","729.347","3","48.977","51.453","48.372","9.799999999999999","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer","245","US","US"
"Andrew Janus","9","9","172","MIN","2","2","0.187","","0.725","4.389","14","732.687","6","49.164","51.257","48.152","9.799999999999999","0","VLR","San Marino CA","N/A","P1 Engines Inc","245","US","US"
"Matthias Sattler","10","10","193","MIN","10","10","0.024","","0.749","21.223","14","749.521","5","49.188","51.232","47.07","9.799999999999999","0","Parolin","La Jolla CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Luca Popescu","11","11","119","MIN","8","8","0.222","","0.971","15.523","14","743.821","11","49.41","51.002","47.431","9.799999999999999","0","Energy Corsa","Dana Point CA","Nash Motorsports","Woltjer","245","US","CA"
"Angelo Brownlee","12","12","138","MIN","4","4","0.054","","1.025","10.528","14","738.826","3","49.464","50.946","47.751","9.799999999999999","0","Parolin Kart","San Diego CA","Kartnick","P1 Engines Inc","245","US","US"
