"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260"," KA100 Junior by Nash Motorsportz","1073762023","Pre-Final","Race","2023-08-19 18:00:00 UTC","2023-08-19 18:11:44 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keagan Kaminski","1","1","834","K J","5","5","","","","0","14","653.439","7","45.906","54.895","53.991","9.799999999999999","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","320","US","US"
"Jayden Johnson","2","2","816","K J","1","1","1.868","","1.868","1.868","14","655.307","5","45.743","55.09","53.837","9.799999999999999","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Shea Aldrich","3","3","835","K J","3","3","1.462","","3.330","3.33","14","656.769","12","45.861","54.949","53.718","9.799999999999999","0","Tony Kart","Orange CA","RPM","Precision Works Racing","320","US","US"
"Alexander Gonzalez","4","4","814","K J","6","6","0.229","","3.559","3.559","14","656.998","4","45.986","54.799","53.699","9.799999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Payton Westcott","5","5","898","K J","4","4","0.286","","3.845","3.845","14","657.284","6","45.938","54.857","53.675","9.799999999999999","0","OTK","Laguna Beach CA","Nash","P1 Engines Inc","320","US","US"
"Truly Adams","6","6","847","K J","7","7","4.371","","8.216","8.216","14","661.655","5","46.114","54.647","53.321","9.799999999999999","0","Factory Kart","Riverside CA","Troy Adams Coaching","P1 Engines Inc","320","US","US"
"Benjamin Chow","7","7","895","K J","11","11","0.446","","8.662","8.662","14","662.101","4","46.307","54.419","53.285","9.799999999999999","0","Kosmic","Laguna Hills CA","HRT Driver Development","P1 Engines Inc","320","US","US"
"Johnie Stamps","8","8","854","K J","9","9","0.095","","8.757","8.757","14","662.196","7","46.089","54.677","53.277","9.799999999999999","0","CRG","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Evren Toprak","9","9","864","K J","13","13","0.199","","8.956","8.956","14","662.395","10","46.323","54.401","53.261","9.799999999999999","0","GFC","West Hollywood CA","Formula Works","P1 Engines Inc","320","US","US"
"Erik Doan","10","10","843","K J","10","10","0.264","","9.220","9.22","14","662.659","10","46.253","54.483","53.24","9.799999999999999","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","320","US","US"
