"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486261"," KA100 Senior HRT Driver Development","1073762033","Final","Race","2023-08-19 21:35:00 UTC","2023-08-19 21:52:11 UTC","PROVISIONAL","22","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Jesus Vasquez Jr.","1","1","977","K S","1","1","","","","0","22","1007.82","10","45.443","55.454","55.01","15.399999999999999","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Ryan Persing","2","2","909","K S","3","3","4.952","","4.952","4.952","22","1012.772","10","45.708","55.133","54.741","15.399999999999999","0","FA Kart","Morgan Hill CA","nash","P1 Engines Inc","355","US","US"
"Aiden Kempf","3","3","959","K S","5","5","1.559","","6.511","6.511","22","1014.331","11","45.525","55.354","54.657","15.399999999999999","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Timothy Carel","4","4","991","K S","8","8","0.125","","6.636","6.636","22","1014.456","13","45.543","55.332","54.65","15.399999999999999","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing","355","US","FR"
"Alex Siragusa","5","5","940","K S","9","9","0.087","","6.723","6.723","22","1014.543","19","45.604","55.258","54.645","15.399999999999999","0","GFC","Anaheim CA","GFC","TRUE","355","US","US"
"Ayden Aquino","6","6","910","K S","6","6","1.199","","7.922","7.922","22","1015.742","13","45.633","55.223","54.581","15.399999999999999","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Kane Martin","7","7","992","K S","7","7","2.781","","10.703","10.703","22","1018.523","8","45.58","55.287","54.432","15.399999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"John Burke","8","8","904","K S","4","4","2.540","","13.243","13.243","22","1021.063","19","45.577","55.291","54.296","15.399999999999999","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing","355","US","US"
"Izaac Gutierrez","9","9","987","K S","2","2","0.243","","13.486","13.486","22","1021.306","9","45.633","55.223","54.283","15.399999999999999","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Brett Revetta","10","10","989","K S","16","16","0.214","","13.700","13.7","22","1021.52","7","45.822","54.995","54.272","15.399999999999999","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Steven DeKeyser","11","11","993","K S","10","10","0.415","","14.115","14.115","22","1021.935","20","45.754","55.077","54.25","15.399999999999999","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Cristian Martinez","12","12","907","K S","11","11","0.581","","14.696","14.696","22","1022.516","18","45.84","54.974","54.219","15.399999999999999","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing","355","US","US"
"Jackson Menchu","13","13","953","K S","18","18","0.323","","15.019","15.019","22","1022.839","11","45.657","55.194","54.202","15.399999999999999","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Jackson Maurer","14","14","932","K S","12","12","2.080","","17.099","17.099","22","1024.919","10","46.073","54.696","54.092","15.399999999999999","0","Tony Kart","Carlsbad CA","Team KartNick","Precision Works Racing","355","US","US"
"Charlotte Traynor","15","15","943","K S","15","15","0.577","","17.676","17.676","22","1025.496","13","45.667","55.182","54.062","15.399999999999999","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing","355","US","US"
"Maximilian Bui","16","16","965","K S","13","13","12 Laps","","DNF","12 Laps","10","497.714","9","46.523","54.167","50.631","7.0","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Matthew Pinto","17","17","936","K S","19","19","8 Laps","","DNF","20 Laps","2","104.923","2","50.543","49.859","48.035","1.4","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Akhil Bhakta","18","18","949","K S","14","14","1 Lap","","DNF","21 Laps","1","62.882","1","60.671","41.535","40.075","0.7","0","REDSPEED","San Dimas CA","Speed Factory","Precision Works","SAT ONLY"
"Emerson Thieman","19","19","973","K S","20","20","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Hayden Wagner","20","20","955","K S","17","17","","","DQ","22 Laps","0","2.817","0","0.0","0.0","0.0","0.0","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
