"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","   Mini Swift by Empire Karts","1073761987","Qualifying","Qualifying","2023-08-19 15:50:00 UTC","2023-08-19 15:56:56 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073761987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","11","11","","","","0","8","452.924","5","48.516","51.942","44.511","5.6","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","245","US","US","2022 Micro Swift 2nd"
"Tyren Scott","2","2","163","MIN","2","2","0.202","","0.202","0 Laps","8","436.469","6","48.718","51.726","46.189","5.6","0","RPM Nitro","San Diego CA","RPM/KartNick","Precision Works Racing","245","US","US"
"Daniel Ramirez","3","3","108","MIN","7","7","0.024","","0.226","0 Laps","8","440.323","7","48.742","51.701","45.785","5.6","0","Nitro","Anaheim CA","Kart-Nick / RPM","N/A","SAT ONLY","US","US"
"McLaren Carroll","4","4","127","MIN","6","6","0.021","","0.247","0 Laps","8","440.029","6","48.763","51.679","45.815","5.6","0","CRG Kart","San Dimas CA","Precision Works Racing","Precision Works Racing","245","US","US"
"Jensen Mechelke","5","5","156","MIN","5","5","0.034","","0.281","1 Lap","7","392.652","6","48.797","51.643","44.925","4.8999999999999995","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer","245","US","US"
"Braydon Wagner","6","6","104","MIN","1","1","0.012","","0.293","0 Laps","8","436.692","6","48.809","51.63","46.165","5.6","0","GFC","San Juan Capistrano CA","GFC/Formula Works","P1 Engines Inc","245","US","US"
"Matthew Cagle","7","7","148","MIN","4","4","0.033","","0.326","0 Laps","8","439.73","6","48.842","51.595","45.846","5.6","0","Parolin Kart","Escondido CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Luca Popescu","8","8","119","MIN","3","3","0.003","","0.329","0 Laps","8","441.04","8","48.845","51.592","45.71","5.6","0","Energy Corsa","Dana Point CA","Nash Motorsports","Woltjer","245","US","CA"
"JohnJohn McLellan","9","9","125","MIN","8","8","0.199","","0.528","0 Laps","8","445.291","5","49.044","51.382","45.274","5.6","0","Factory Kart","Manhattan Beach CA","TAC Factory Kart","P1 Engines Inc","245","US","US"
"Matthias Sattler","10","10","193","MIN","10","10","0.088","","0.616","0 Laps","8","447.434","7","49.132","51.29","45.057","5.6","0","Parolin","La Jolla CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Angelo Brownlee","11","11","138","MIN","9","9","0.040","","0.656","0 Laps","8","446.392","6","49.172","51.249","45.162","5.6","0","Parolin Kart","San Diego CA","Kartnick","P1 Engines Inc","245","US","US"
"Andrew Janus","12","12","172","MIN","12","12","0.114","","0.770","10.202","8","463.126","6","49.286","51.13","43.53","5.6","0","VLR","San Marino CA","N/A","P1 Engines Inc","245","US","US"
