"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260"," KA100 Junior by Nash Motorsportz","1073762025","Qualifying","Qualifying","2023-08-19 16:30:00 UTC","2023-08-19 16:37:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jayden Johnson","1","1","816","K J","1","1","","","","0","9","456.96","7","45.671","55.177","49.632","6.3","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Charlie Smith","2","2","812","K J","19","19","0.023","","0.023","1 Lap","8","455.139","5","45.694","55.149","44.294","5.6","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","320","US","US"
"Shea Aldrich","3","3","835","K J","16","16","0.081","","0.104","1 Lap","8","453.705","8","45.775","55.052","44.434","5.6","0","Tony Kart","Orange CA","RPM","Precision Works Racing","320","US","US"
"Payton Westcott","4","4","898","K J","22","","0.031","","0.135","6.801","8","463.761","8","45.806","55.015","43.471","5.6","0","OTK","Laguna Beach CA","Nash","P1 Engines Inc","320","US","US"
"Keagan Kaminski","5","5","834","K J","17","17","0.048","","0.183","1 Lap","8","453.635","8","45.854","54.957","44.441","5.6","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","320","US","US"
"Alexander Gonzalez","6","6","814","K J","20","20","0.065","","0.248","1.375","8","458.335","6","45.919","54.879","43.985","5.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Truly Adams","7","7","847","K J","18","18","0.125","","0.373","1 Lap","8","454.641","4","46.044","54.73","44.343","5.6","0","Factory Kart","Riverside CA","Troy Adams Coaching","P1 Engines Inc","320","US","US"
"Zoquan Holbrook","8","8","804","K J","3","3","0.032","","0.405","7.605","9","464.565","9","46.076","54.692","48.82","6.3","0","OTK","American Canyon CA","SpeedSense Motorsports","P1 Engines Inc","320"
"Johnie Stamps","9","9","854","K J","12","12","0.040","","0.445","1 Lap","8","444.603","8","46.116","54.645","45.344","5.6","0","CRG","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Erik Doan","10","10","843","K J","2","2","0.068","","0.513","6.668","9","463.628","9","46.184","54.564","48.919","6.3","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","320","US","US"
"Benjamin Chow","11","11","895","K J","11","11","0.119","","0.632","1 Lap","8","432.828","8","46.303","54.424","46.577","5.6","0","Kosmic","Laguna Hills CA","HRT Driver Development","P1 Engines Inc","320","US","US"
"Rocky Moran","12","12","870","K J","9","9","0.098","","0.730","4 Laps","5","290.427","5","46.401","54.309","43.384","3.5","0","Tony Kart","Ladera Ranch CA","RPM","woltger","320","US","US"
"Evren Toprak","13","13","864","K J","13","13","0.016","","0.746","1 Lap","8","445.976","8","46.417","54.29","45.204","5.6","0","GFC","West Hollywood CA","Formula Works","P1 Engines Inc","320","US","US"
"Sebastian Cortes","14","14","825","K J","7","7","0.061","","0.807","1 Lap","8","430.573","8","46.478","54.219","46.821","5.6","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing","320","US","US"
"Jack Babiec","15","15","880","K J","14","14","0.123","","0.930","1 Lap","8","449.382","8","46.601","54.076","44.862","5.6","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer","320","US","US"
"Branden Centeno","16","16","867","K J","6","6","0.095","","1.025","1 Lap","8","427.298","8","46.696","53.966","47.18","5.6","0","GFC","Palmdale CA","Formula Works","P1 Engines Inc","320","US","US"
"Keegan Ellsworth","17","17","884","K J","4","4","0.006","","1.031","1 Lap","8","426.838","8","46.702","53.959","47.231","5.6","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Nixon Ellsworth","18","18","897","K J","5","5","0.028","","1.059","1 Lap","8","426.258","8","46.73","53.927","47.295","5.6","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Gavin Wardle","19","19","869","K J","23","","0.068","","1.127","2 Laps","7","430.011","7","46.798","53.848","41.022","4.8999999999999995","0","Tony Kart","Herriman UT","Nash motorsports","P1 Engines Inc","320","US","US"
"Ethan Williams","20","20","882","K J","8","8","0.087","","1.214","1 Lap","8","430.258","8","46.885","53.749","46.856","5.6","0","Tony Kart","San Marcos CA","Kartnick Racing","Precision Works Racing","320","US","US"
"Bristol Borneman","21","21","865","K J","10","10","0.037","","1.251","1 Lap","8","438.934","8","46.922","53.706","45.929","5.6","0","Parolin Kart","Ramona CA","Pole Position","woltjer","320","US","US"
"Bernardo Bernoldi","22","22","815","K J","21","","0.070","","1.321","2 Laps","7","422.19","5","46.992","53.626","41.782","4.8999999999999995","0","Tony Kart","Newport Coast CA","Nash","P1 Engines Inc","320","US","DE"
"Connor Carpenter","23","23","840","K J","15","15","0.461","","1.782","2.369","8","459.329","8","47.453","53.105","43.89","5.6","0","MMK","Chino CA","Factory Karts","Precision Works Racing","320","US","US"
"Dean Pedersen","24","24","809","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Orem UT","Nash Motorsports","320"
