"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260"," KA100 Junior by Nash Motorsportz","1073762021","Practice 5","Practice","2023-08-18 22:15:00 UTC","2023-08-18 22:27:01 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","812","K J","15","15","","","","0","14","704.093","8","45.636","55.22","50.107","9.799999999999999","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","320","US","US"
"Jayden Johnson","2","2","816","K J","16","16","0.141","","0.141","47.005","15","751.098","14","45.777","55.049","50.326","10.5","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Payton Westcott","3","3","898","K J","14","14","0.003","","0.144","47.873","15","751.966","7","45.78","55.046","50.268","10.5","0","OTK","Laguna Beach CA","Nash","P1 Engines Inc","320","US","US"
"Alexander Gonzalez","4","4","814","K J","1","1","0.148","","0.292","2 Laps","12","588.432","5","45.928","54.868","51.391","8.399999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Keagan Kaminski","5","5","834","K J","9","9","0.031","","0.323","0 Laps","14","684.235","3","45.959","54.831","51.561","9.799999999999999","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","320","US","US"
"Bernardo Bernoldi","6","6","815","K J","18","18","0.057","","0.380","51.383","15","755.476","6","46.016","54.764","50.035","10.5","0","Tony Kart","Newport Coast CA","Nash","P1 Engines Inc","320","US","DE"
"Gavin Wardle","7","7","869","K J","13","13","0.054","","0.434","50.315","15","754.408","6","46.07","54.699","50.106","10.5","0","Tony Kart","Herriman UT","Nash motorsports","P1 Engines Inc","320","US","US"
"Benjamin Chow","8","8","895","K J","17","17","0.046","","0.480","49.476","15","753.569","14","46.116","54.645","50.161","10.5","0","Kosmic","Laguna Hills CA","HRT Driver Development","P1 Engines Inc","320","US","US"
"Johnie Stamps","9","9","854","K J","7","7","0.090","","0.570","30.55","15","734.643","7","46.206","54.538","51.454","10.5","0","CRG","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Shea Aldrich","10","10","835","K J","4","4","0.077","","0.647","3 Laps","11","547.611","10","46.283","54.448","50.62","7.699999999999999","0","Tony Kart","Orange CA","RPM","Precision Works Racing","320","US","US"
"Erik Doan","11","11","843","K J","20","20","0.002","","0.649","55.428","15","759.521","14","46.285","54.445","49.768","10.5","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","320","US","US"
"Truly Adams","12","12","847","K J","2","2","0.005","","0.654","6 Laps","8","406.774","4","46.29","54.439","49.561","5.6","0","Factory Kart","Riverside CA","Troy Adams Coaching","P1 Engines Inc","320","US","US"
"Sebastian Cortes","13","13","825","K J","10","10","0.172","","0.826","38.802","15","742.895","7","46.462","54.238","50.882","10.5","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing","320","US","US"
"Rocky Moran","14","14","870","K J","6","6","0.132","","0.958","35.668","15","739.761","7","46.594","54.084","51.098","10.5","0","Tony Kart","Ladera Ranch CA","RPM","woltger","320","US","US"
"Evren Toprak","15","15","864","K J","8","8","0.011","","0.969","39.733","15","743.826","8","46.605","54.071","50.818","10.5","0","GFC","West Hollywood CA","Formula Works","P1 Engines Inc","320","US","US"
"Zoquan Holbrook","16","16","804","K J","12","12","0.042","","1.011","2.708","14","706.801","4","46.647","54.023","49.915","9.799999999999999","0","OTK","American Canyon CA","SpeedSense Motorsports","P1 Engines Inc","320"
"Nixon Ellsworth","17","17","897","K J","5","5","0.035","","1.046","5 Laps","9","458.503","5","46.682","53.982","49.465","6.3","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Keegan Ellsworth","18","18","884","K J","3","3","0.218","","1.264","41.024","15","745.117","8","46.9","53.731","50.73","10.5","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Branden Centeno","19","19","867","K J","11","11","0.132","","1.396","1:00.122","15","764.215","5","47.032","53.581","49.463","10.5","0","GFC","Palmdale CA","Formula Works","P1 Engines Inc","320","US","US"
"Dean Pedersen","20","20","809","K J","19","19","1.004","","2.400","38.346","14","742.439","14","48.036","52.461","47.519","9.799999999999999","0","OTK","Orem UT","Nash Motorsports","320"
"Jack Babiec","21","21","880","K J","21","","21.645","","24.045","13 Laps","1","128.916","1","69.681","36.165","19.548","0.7","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer","320","US","US"
