"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260"," KA100 Junior by Nash Motorsportz","1073762022","Warm-Up","Practice","2023-08-19 15:28:00 UTC","2023-08-19 15:32:53 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jayden Johnson","1","1","816","K J","20","20","","","","0","5","315.002","4","46.171","54.58","40.0","3.5","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Keagan Kaminski","2","2","834","K J","11","11","0.203","","0.203","0 Laps","5","294.683","5","46.374","54.341","42.758","3.5","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","320","US","US"
"Payton Westcott","3","3","898","K J","16","16","0.131","","0.334","0.485","5","315.487","4","46.505","54.188","39.938","3.5","0","OTK","Laguna Beach CA","Nash","P1 Engines Inc","320","US","US"
"Charlie Smith","4","4","812","K J","17","17","0.054","","0.388","0.348","5","315.35","4","46.559","54.125","39.956","3.5","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","320","US","US"
"Alexander Gonzalez","5","5","814","K J","15","15","0.053","","0.441","0.764","5","315.766","5","46.612","54.063","39.903","3.5","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Truly Adams","6","6","847","K J","22","22","0.019","","0.460","1 Lap","4","269.646","3","46.631","54.041","37.382","2.8","0","Factory Kart","Riverside CA","Troy Adams Coaching","P1 Engines Inc","320","US","US"
"Shea Aldrich","7","7","835","K J","1","1","0.041","","0.501","10.17","6","325.172","6","46.672","53.994","46.498","4.199999999999999","0","Tony Kart","Orange CA","RPM","Precision Works Racing","320","US","US"
"Benjamin Chow","8","8","895","K J","10","10","0.086","","0.587","0 Laps","5","294.334","4","46.758","53.895","42.809","3.5","0","Kosmic","Laguna Hills CA","HRT Driver Development","P1 Engines Inc","320","US","US"
"Rocky Moran","9","9","870","K J","6","6","0.121","","0.708","20.075","6","335.077","5","46.879","53.755","45.124","4.199999999999999","0","Tony Kart","Ladera Ranch CA","RPM","woltger","320","US","US"
"Zoquan Holbrook","10","10","804","K J","7","7","0.174","","0.882","20.433","6","335.435","6","47.053","53.557","45.076","4.199999999999999","0","OTK","American Canyon CA","SpeedSense Motorsports","P1 Engines Inc","320"
"Johnie Stamps","11","11","854","K J","8","8","0.077","","0.959","21.605","6","336.607","5","47.13","53.469","44.919","4.199999999999999","0","CRG","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Evren Toprak","12","12","864","K J","9","9","0.006","","0.965","0 Laps","5","292.603","5","47.136","53.462","43.062","3.5","0","GFC","West Hollywood CA","Formula Works","P1 Engines Inc","320","US","US"
"Bernardo Bernoldi","13","13","815","K J","24","24","0.023","","0.988","7.161","5","322.163","5","47.159","53.436","39.111","3.5","0","Tony Kart","Newport Coast CA","Nash","P1 Engines Inc","320","US","DE"
"Nixon Ellsworth","14","14","897","K J","4","4","0.008","","0.996","18.913","6","333.915","5","47.167","53.427","45.281","4.199999999999999","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Keegan Ellsworth","15","15","884","K J","3","3","0.196","","1.192","18.642","6","333.644","6","47.363","53.206","45.318","4.199999999999999","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Jack Babiec","16","16","880","K J","23","23","0.039","","1.231","7.881","5","322.883","5","47.402","53.162","39.023","3.5","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer","320","US","US"
"Erik Doan","17","17","843","K J","21","21","0.008","","1.239","6.473","5","321.475","5","47.41","53.153","39.194","3.5","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","320","US","US"
"Ethan Williams","18","18","882","K J","5","5","0.015","","1.254","21.568","6","336.57","6","47.425","53.137","44.924","4.199999999999999","0","Tony Kart","San Marcos CA","Kartnick Racing","Precision Works Racing","320","US","US"
"Bristol Borneman","19","19","865","K J","2","2","0.010","","1.264","17.825","6","332.827","6","47.435","53.125","45.429","4.199999999999999","0","Parolin Kart","Ramona CA","Pole Position","woltjer","320","US","US"
"Sebastian Cortes","20","20","825","K J","12","12","0.010","","1.274","0 Laps","5","303.763","5","47.445","53.114","41.48","3.5","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing","320","US","US"
"Branden Centeno","21","21","867","K J","13","13","0.355","","1.629","0 Laps","5","306.219","5","47.8","52.72","41.147","3.5","0","GFC","Palmdale CA","Formula Works","P1 Engines Inc","320","US","US"
"Connor Carpenter","22","22","840","K J","14","14","0.115","","1.744","0 Laps","5","311.261","5","47.915","52.593","40.48","3.5","0","MMK","Chino CA","Factory Karts","Precision Works Racing","320","US","US"
"Gavin Wardle","23","23","869","K J","19","19","0.111","","1.855","7.714","5","322.716","5","48.026","52.472","39.044","3.5","0","Tony Kart","Herriman UT","Nash motorsports","P1 Engines Inc","320","US","US"
"Dean Pedersen","24","24","809","K J","18","18","0.387","","2.242","15.892","5","330.894","5","48.413","52.052","38.079","3.5","0","OTK","Orem UT","Nash Motorsports","320"
