"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","   Mini Swift by Empire Karts","1073761986","Warm-Up","Practice","2023-08-19 15:00:00 UTC","2023-08-19 15:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073761986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Braydon Wagner","1","1","104","MIN","9","9","","","","0","5","303.341","5","49.294","51.122","41.537","3.5","0","GFC","San Juan Capistrano CA","GFC/Formula Works","P1 Engines Inc","245","US","US"
"Troy Ferguson","2","2","143","MIN","7","7","0.175","","0.175","0 Laps","5","303.08","5","49.469","50.941","41.573","3.5","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","245","US","US","2022 Micro Swift 2nd"
"Luca Popescu","3","3","119","MIN","6","6","0.155","","0.330","0 Laps","5","302.804","5","49.624","50.782","41.611","3.5","0","Energy Corsa","Dana Point CA","Nash Motorsports","Woltjer","245","US","CA"
"Tyren Scott","4","4","163","MIN","3","3","0.081","","0.411","0 Laps","5","301.865","5","49.705","50.699","41.741","3.5","0","RPM Nitro","San Diego CA","RPM/KartNick","Precision Works Racing","245","US","US"
"Matthias Sattler","5","5","193","MIN","5","5","0.317","","0.728","2.216","5","305.557","5","50.022","50.378","41.236","3.5","0","Parolin","La Jolla CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Daniel Ramirez","6","6","108","MIN","1","1","0.047","","0.775","0 Laps","5","297.621","5","50.069","50.331","42.336","3.5","0","Nitro","Anaheim CA","Kart-Nick / RPM","N/A","SAT ONLY","US","US"
"JohnJohn McLellan","7","7","125","MIN","2","2","0.035","","0.810","0 Laps","5","301.264","5","50.104","50.295","41.824","3.5","0","Factory Kart","Manhattan Beach CA","TAC Factory Kart","P1 Engines Inc","245","US","US"
"McLaren Carroll","8","8","127","MIN","11","11","0.028","","0.838","3.09","5","306.431","5","50.132","50.267","41.119","3.5","0","CRG Kart","San Dimas CA","Precision Works Racing","Precision Works Racing","245","US","US"
"Jensen Mechelke","9","9","156","MIN","4","4","0.081","","0.919","0 Laps","5","300.741","4","50.213","50.186","41.897","3.5","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer","245","US","US"
"Angelo Brownlee","10","10","138","MIN","10","10","0.237","","1.156","7.015","5","310.356","4","50.45","49.95","40.599","3.5","0","Parolin Kart","San Diego CA","Kartnick","P1 Engines Inc","245","US","US"
"Andrew Janus","11","11","172","MIN","8","8","0.088","","1.244","30.967","5","334.308","5","50.538","49.863","37.69","3.5","0","VLR","San Marino CA","N/A","P1 Engines Inc","245","US","US"
"Matthew Cagle","12","12","148","MIN","12","12","1.955","","3.199","4 Laps","1","104.539","1","52.493","48.006","24.106","0.7","0","Parolin Kart","Escondido CA","Sanner Racing","Sanner Racing Engines","245","US","US"
