"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486261"," KA100 Senior HRT Driver Development","1073762031","Warm-Up","Practice","2023-08-19 15:35:00 UTC","2023-08-19 15:40:02 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Timothy Carel","1","1","991","K S","1","1","","","","0","6","317.77","6","45.564","55.307","47.582","4.199999999999999","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing","355","US","FR"
"Jesus Vasquez Jr.","2","2","977","K S","3","3","0.035","","0.035","0 Laps","6","317.563","6","45.599","55.264","47.613","4.199999999999999","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Kane Martin","3","3","992","K S","17","17","0.014","","0.049","16.368","6","334.138","5","45.613","55.247","45.251","4.199999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Ryan Persing","4","4","909","K S","4","4","0.108","","0.157","0.995","6","318.765","6","45.721","55.117","47.433","4.199999999999999","0","FA Kart","Morgan Hill CA","nash","P1 Engines Inc","355","US","US"
"Ayden Aquino","5","5","910","K S","6","6","0.002","","0.159","3.888","6","321.658","6","45.723","55.114","47.006","4.199999999999999","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Aiden Kempf","6","6","959","K S","5","5","0.016","","0.175","3.146","6","320.916","6","45.739","55.095","47.115","4.199999999999999","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Izaac Gutierrez","7","7","987","K S","18","18","0.039","","0.214","16.613","6","334.383","6","45.778","55.048","45.218","4.199999999999999","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Alex Siragusa","8","8","940","K S","16","16","0.105","","0.319","15.559","6","333.329","4","45.883","54.922","45.361","4.199999999999999","0","GFC","Anaheim CA","GFC","TRUE","355","US","US"
"Jackson Menchu","9","9","953","K S","7","7","0.081","","0.400","6.736","6","324.506","6","45.964","54.826","46.594","4.199999999999999","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"John Burke","10","10","904","K S","2","2","0.058","","0.458","1.311","6","319.081","5","46.022","54.756","47.386","4.199999999999999","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing","355","US","US"
"Brett Revetta","11","11","989","K S","20","20","0.004","","0.462","25.854","6","343.624","4","46.026","54.752","44.002","4.199999999999999","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Jackson Maurer","12","12","932","K S","19","19","0.112","","0.574","19.005","6","336.775","5","46.138","54.619","44.896","4.199999999999999","0","Tony Kart","Carlsbad CA","Team KartNick","Precision Works Racing","355","US","US"
"Hayden Wagner","13","13","955","K S","8","8","0.011","","0.585","7.094","6","324.864","6","46.149","54.606","46.543","4.199999999999999","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Akhil Bhakta","14","14","949","K S","11","11","0.113","","0.698","8.402","6","326.172","6","46.262","54.472","46.356","4.199999999999999","0","REDSPEED","San Dimas CA","Speed Factory","Precision Works","SAT ONLY"
"Steven DeKeyser","15","15","993","K S","14","14","0.017","","0.715","13.393","6","331.163","5","46.279","54.452","45.657","4.199999999999999","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Matthew Pinto","16","16","936","K S","13","13","0.046","","0.761","12.515","6","330.285","6","46.325","54.398","45.779","4.199999999999999","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Cristian Martinez","17","17","907","K S","9","9","0.146","","0.907","9.046","6","326.816","4","46.471","54.227","46.265","4.199999999999999","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing","355","US","US"
"Charlotte Traynor","18","18","943","K S","12","12","0.301","","1.208","15.548","6","333.318","6","46.772","53.878","45.362","4.199999999999999","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing","355","US","US"
"Maximilian Bui","19","19","965","K S","10","10","0.406","","1.614","16.365","6","334.135","6","47.178","53.415","45.251","4.199999999999999","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","20","20","973","K S","15","15","1.633","","3.247","3 Laps","3","198.872","3","48.811","51.628","38.014","2.0999999999999996","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
