"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260"," KA100 Junior by Nash Motorsportz","1073762019","Practice 3","Practice","2023-08-18 18:00:00 UTC","2023-08-18 18:07:06 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jayden Johnson","1","1","816","K J","12","12","","","","0","9","464.962","6","45.846","54.967","48.778","6.3","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Payton Westcott","2","2","898","K J","1","1","0.067","","0.067","0 Laps","9","452.949","9","45.913","54.886","50.072","6.3","0","OTK","Laguna Beach CA","Nash","P1 Engines Inc","320","US","US"
"Keagan Kaminski","3","3","834","K J","11","11","0.022","","0.089","3 Laps","6","326.05","6","45.935","54.86","46.373","4.199999999999999","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","320","US","US"
"Charlie Smith","4","4","812","K J","20","20","0.036","","0.125","1 Lap","8","435.191","5","45.971","54.817","46.324","5.6","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","320","US","US"
"Evren Toprak","5","5","864","K J","19","19","0.039","","0.164","1 Lap","8","435.689","8","46.01","54.771","46.272","5.6","0","GFC","West Hollywood CA","Formula Works","P1 Engines Inc","320","US","US"
"Alexander Gonzalez","6","6","814","K J","2","2","0.143","","0.307","1 Lap","8","409.812","7","46.153","54.601","49.193","5.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Johnie Stamps","7","7","854","K J","6","6","0.036","","0.343","0 Laps","9","459.182","8","46.189","54.558","49.392","6.3","0","CRG","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Shea Aldrich","8","8","835","K J","13","13","0.027","","0.370","1 Lap","8","421.152","6","46.216","54.527","47.869","5.6","0","Tony Kart","Orange CA","RPM","Precision Works Racing","320","US","US"
"Zoquan Holbrook","9","9","804","K J","18","18","0.075","","0.445","1 Lap","8","427.763","7","46.291","54.438","47.129","5.6","0","OTK","American Canyon CA","SpeedSense Motorsports","P1 Engines Inc","320"
"Erik Doan","10","10","843","K J","17","17","0.026","","0.471","1 Lap","8","428.32","8","46.317","54.408","47.068","5.6","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","320","US","US"
"Jack Babiec","11","11","880","K J","4","4","0.014","","0.485","0 Laps","9","462.452","9","46.331","54.391","49.043","6.3","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer","320","US","US"
"Gavin Wardle","12","12","869","K J","16","16","0.057","","0.542","1 Lap","8","438.19","8","46.388","54.324","46.007","5.6","0","Tony Kart","Herriman UT","Nash motorsports","P1 Engines Inc","320","US","US"
"Benjamin Chow","13","13","895","K J","14","14","0.038","","0.580","1 Lap","8","422.646","7","46.426","54.28","47.699","5.6","0","Kosmic","Laguna Hills CA","HRT Driver Development","P1 Engines Inc","320","US","US"
"Nixon Ellsworth","14","14","897","K J","5","5","0.034","","0.614","0 Laps","9","462.335","9","46.46","54.24","49.055","6.3","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Rocky Moran","15","15","870","K J","8","8","0.088","","0.702","0 Laps","9","464.302","9","46.548","54.138","48.848","6.3","0","Tony Kart","Ladera Ranch CA","RPM","woltger","320","US","US"
"Bristol Borneman","16","16","865","K J","10","10","0.001","","0.703","1.482","9","466.444","6","46.549","54.137","48.623","6.3","0","Parolin Kart","Ramona CA","Pole Position","woltjer","320","US","US"
"Bernardo Bernoldi","17","17","815","K J","15","15","0.055","","0.758","1 Lap","8","427.951","6","46.604","54.073","47.108","5.6","0","Tony Kart","Newport Coast CA","Nash","P1 Engines Inc","320","US","DE"
"Keegan Ellsworth","18","18","884","K J","3","3","0.273","","1.031","0 Laps","9","463.685","9","46.877","53.758","48.913","6.3","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Sebastian Cortes","19","19","825","K J","7","7","0.027","","1.058","1 Lap","8","422.313","7","46.904","53.727","47.737","5.6","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing","320","US","US"
"Branden Centeno","20","20","867","K J","9","9","0.182","","1.240","1 Lap","8","422.136","5","47.086","53.519","47.757","5.6","0","GFC","Palmdale CA","Formula Works","P1 Engines Inc","320","US","US"
"Dean Pedersen","21","21","809","K J","21","21","0.663","","1.903","1 Lap","8","456.862","6","47.749","52.776","44.127","5.6","0","OTK","Orem UT","Nash Motorsports","320"
"Connor Carpenter","22","22","840","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Chino CA","Factory Karts","Precision Works Racing","320","US","US"
"Truly Adams","23","23","847","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Troy Adams Coaching","P1 Engines Inc","320","US","US"
"Ethan Williams","24","24","882","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Marcos CA","Kartnick Racing","Precision Works Racing","320","US","US"
