"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486261"," KA100 Senior HRT Driver Development","1073762032","Pre-Final","Race","2023-08-19 18:15:00 UTC","2023-08-19 18:26:25 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Jesus Vasquez Jr.","1","1","977","K S","1","1","","","","0","14","638.777","7","45.193","55.761","55.231","9.799999999999999","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Izaac Gutierrez","2","2","987","K S","4","4","2.261","","2.261","2.261","14","641.038","7","45.365","55.549","55.036","9.799999999999999","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Ryan Persing","3","3","909","K S","3","3","0.163","","2.424","2.424","14","641.201","7","45.401","55.505","55.022","9.799999999999999","0","FA Kart","Morgan Hill CA","nash","P1 Engines Inc","355","US","US"
"John Burke","4","4","904","K S","5","5","0.265","","2.689","2.689","14","641.466","7","45.318","55.607","54.999","9.799999999999999","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing","355","US","US"
"Aiden Kempf","5","5","959","K S","6","6","2.321","","5.010","5.01","14","643.787","7","45.358","55.558","54.801","9.799999999999999","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Ayden Aquino","6","6","910","K S","7","7","0.828","","5.838","5.838","14","644.615","5","45.45","55.446","54.73","9.799999999999999","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Kane Martin","7","7","992","K S","9","9","2.016","","7.854","7.854","14","646.631","5","45.516","55.365","54.56","9.799999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Timothy Carel","8","8","991","K S","2","2","2.366","","10.220","10.22","14","648.997","7","45.221","55.726","54.361","9.799999999999999","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing","355","US","FR"
"Alex Siragusa","9","9","940","K S","12","12","0.261","","10.481","10.481","14","649.258","8","45.344","55.575","54.339","9.799999999999999","0","GFC","Anaheim CA","GFC","TRUE","355","US","US"
"Steven DeKeyser","10","10","993","K S","11","11","0.244","","10.725","10.725","14","649.502","5","45.818","55.0","54.319","9.799999999999999","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Cristian Martinez","11","11","907","K S","15","15","0.424","","11.149","11.149","14","649.926","5","45.666","55.183","54.283","9.799999999999999","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing","355","US","US"
"Jackson Maurer","12","12","932","K S","16","16","0.201","","11.350","11.35","14","650.127","3","45.895","54.908","54.266","9.799999999999999","0","Tony Kart","Carlsbad CA","Team KartNick","Precision Works Racing","355","US","US"
"Maximilian Bui","13","13","965","K S","19","19","1.934","","13.284","13.284","14","652.061","6","45.796","55.027","54.105","9.799999999999999","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Akhil Bhakta","14","14","949","K S","17","17","0.215","","13.499","13.499","14","652.276","6","45.819","54.999","54.088","9.799999999999999","0","REDSPEED","San Dimas CA","Speed Factory","Precision Works","SAT ONLY"
"Charlotte Traynor","15","15","943","K S","18","18","0.163","","13.662","13.662","14","652.439","5","45.794","55.029","54.074","9.799999999999999","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing","355","US","US"
"Brett Revetta","16","16","989","K S","10","10","2.140","","15.802","15.802","14","654.579","9","45.794","55.029","53.897","9.799999999999999","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Hayden Wagner","17","17","955","K S","8","8","10 Laps","","DNF","10 Laps","4","187.586","3","45.652","55.2","53.735","2.8","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Jackson Menchu","18","18","953","K S","13","13","4 Laps","","DNF","14 Laps","0","1.211","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Matthew Pinto","19","19","936","K S","14","14","3.111","","DNF","14 Laps","0","4.322","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","20","20","973","K S","20","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
