"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","   Mini Swift by Empire Karts","1073761981","Practice 1","Practice","2023-08-18 15:00:00 UTC","2023-08-18 15:06:58 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073761981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Braydon Wagner","1","1","104","MIN","1","1","","","","0","7","399.167","6","49.783","50.62","44.192","4.8999999999999995","0","GFC","San Juan Capistrano CA","GFC/Formula Works","P1 Engines Inc","245","US","US"
"Daniel Ramirez","2","2","108","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Anaheim CA","Kart-Nick / RPM","N/A","SAT ONLY","US","US"
"Luca Popescu","3","3","119","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Corsa","Dana Point CA","Nash Motorsports","Woltjer","245","US","CA"
"JohnJohn McLellan","4","4","125","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Manhattan Beach CA","TAC Factory Kart","P1 Engines Inc","245","US","US"
"McLaren Carroll","5","5","127","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","San Dimas CA","Precision Works Racing","Precision Works Racing","245","US","US"
"Angelo Brownlee","6","6","138","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Diego CA","Kartnick","P1 Engines Inc","245","US","US"
"Troy Ferguson","7","7","143","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","245","US","US","2022 Micro Swift 2nd"
"Matthew Cagle","8","8","148","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Escondido CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Jensen Mechelke","9","9","156","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer","245","US","US"
"Tyren Scott","10","10","163","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RPM Nitro","San Diego CA","RPM/KartNick","Precision Works Racing","245","US","US"
"Andrew Janus","11","11","172","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","San Marino CA","N/A","P1 Engines Inc","245","US","US"
"Matthias Sattler","12","12","193","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","La Jolla CA","Sanner Racing","Sanner Racing Engines","245","US","US"
