"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486261"," KA100 Senior HRT Driver Development","1073762029","Practice 4","Practice","2023-08-18 20:45:00 UTC","2023-08-18 20:57:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Timothy Carel","1","1","991","K S","19","19","","","","0","14","700.056","6","45.366","55.548","50.396","9.799999999999999","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing","355","US","FR"
"John Burke","2","2","904","K S","20","20","0.014","","0.014","45.216","15","745.272","3","45.38","55.531","50.72","10.5","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing","355","US","US"
"Jesus Vasquez Jr.","3","3","977","K S","1","1","0.075","","0.089","1 Lap","13","624.687","4","45.455","55.439","52.442","9.1","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Brett Revetta","4","4","989","K S","14","14","0.021","","0.110","33.99","15","734.046","9","45.476","55.414","51.495","10.5","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Ayden Aquino","5","5","910","K S","9","9","0.027","","0.137","29.399","15","729.455","11","45.503","55.381","51.82","10.5","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Izaac Gutierrez","6","6","987","K S","16","16","0.023","","0.160","3 Laps","11","559.64","6","45.526","55.353","49.532","7.699999999999999","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Alex Siragusa","7","7","940","K S","15","15","0.070","","0.230","45.428","15","745.484","9","45.596","55.268","50.705","10.5","0","GFC","Anaheim CA","GFC","TRUE","355","US","US"
"Ryan Persing","8","8","909","K S","3","3","0.029","","0.259","21.232","15","721.288","3","45.625","55.233","52.406","10.5","0","FA Kart","Morgan Hill CA","nash","P1 Engines Inc","355","US","US"
"Jackson Menchu","9","9","953","K S","5","5","0.030","","0.289","2 Laps","12","586.048","7","45.655","55.197","51.6","8.399999999999999","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Steven DeKeyser","10","10","993","K S","4","4","0.097","","0.386","27.47","15","727.526","6","45.752","55.08","51.957","10.5","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Hayden Wagner","11","11","955","K S","6","6","0.088","","0.474","0 Laps","14","684.872","11","45.84","54.974","51.513","9.799999999999999","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Akhil Bhakta","12","12","949","K S","10","10","0.032","","0.506","3 Laps","11","548.864","3","45.872","54.935","50.504","7.699999999999999","0","REDSPEED","San Dimas CA","Speed Factory","Precision Works","SAT ONLY"
"Aiden Kempf","13","13","959","K S","7","7","0.078","","0.584","7 Laps","7","362.205","2","45.95","54.842","48.702","4.8999999999999995","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Matthew Pinto","14","14","936","K S","2","2","0.027","","0.611","27.014","15","727.07","6","45.977","54.81","51.989","10.5","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Jackson Maurer","15","15","932","K S","8","8","0.092","","0.703","33.852","15","733.908","9","46.069","54.701","51.505","10.5","0","Tony Kart","Carlsbad CA","Team KartNick","Precision Works Racing","355","US","US"
"Cristian Martinez","16","16","907","K S","18","18","0.008","","0.711","2 Laps","12","614.094","3","46.077","54.691","49.243","8.399999999999999","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing","355","US","US"
"Kane Martin","17","17","992","K S","17","17","0.016","","0.727","3 Laps","11","561.925","2","46.093","54.672","49.33","7.699999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Charlotte Traynor","18","18","943","K S","13","13","0.093","","0.820","43.998","15","744.054","8","46.186","54.562","50.803","10.5","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing","355","US","US"
"Emerson Thieman","19","19","973","K S","11","11","0.194","","1.014","11 Laps","3","182.095","2","46.38","54.334","41.517","2.0999999999999996","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Maximilian Bui","20","20","965","K S","12","12","0.439","","1.453","2 Laps","12","611.554","6","46.819","53.824","49.448","8.399999999999999","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
