"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486261"," KA100 Senior HRT Driver Development","1073762034","Qualifying","Qualifying","2023-08-19 16:40:00 UTC","2023-08-19 16:47:22 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Jesus Vasquez Jr.","1","1","977","K S","1","1","","","","0","9","448.225","9","45.061","55.924","50.6","6.3","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Timothy Carel","2","2","991","K S","14","14","0.049","","0.049","1 Lap","8","428.335","6","45.11","55.863","47.066","5.6","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing","355","US","FR"
"Ryan Persing","3","3","909","K S","2","2","0.017","","0.066","4.248","9","452.473","5","45.127","55.842","50.125","6.3","0","FA Kart","Morgan Hill CA","nash","P1 Engines Inc","355","US","US"
"Izaac Gutierrez","4","4","987","K S","13","13","0.086","","0.152","1 Lap","8","430.895","7","45.213","55.736","46.786","5.6","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"John Burke","5","5","904","K S","15","15","0.001","","0.153","1 Lap","8","429.096","7","45.214","55.735","46.982","5.6","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing","355","US","US"
"Aiden Kempf","6","6","959","K S","3","3","0.021","","0.174","1 Lap","8","406.56","5","45.235","55.709","49.587","5.6","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Ayden Aquino","7","7","910","K S","17","17","0.071","","0.245","1 Lap","8","433.755","6","45.306","55.622","46.478","5.6","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Hayden Wagner","8","8","955","K S","7","7","0.129","","0.374","14.467","9","462.692","7","45.435","55.464","49.017","6.3","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Kane Martin","9","9","992","K S","18","18","0.012","","0.386","1 Lap","8","432.421","7","45.447","55.449","46.621","5.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Brett Revetta","10","10","989","K S","12","12","0.010","","0.396","1 Lap","8","430.075","8","45.457","55.437","46.876","5.6","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Steven DeKeyser","11","11","993","K S","9","9","0.078","","0.474","13.761","9","461.986","6","45.535","55.342","49.092","6.3","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Alex Siragusa","12","12","940","K S","19","19","0.001","","0.475","4.515","8","452.74","4","45.536","55.341","44.529","5.6","0","GFC","Anaheim CA","GFC","TRUE","355","US","US"
"Jackson Menchu","13","13","953","K S","4","4","0.044","","0.519","9.942","9","458.167","5","45.58","55.287","49.502","6.3","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Matthew Pinto","14","14","936","K S","8","8","0.052","","0.571","12.916","9","461.141","7","45.632","55.224","49.182","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Cristian Martinez","15","15","907","K S","16","16","","","0.571","1 Lap","8","432.946","7","45.632","55.224","46.565","5.6","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing","355","US","US"
"Jackson Maurer","16","16","932","K S","5","5","0.014","","0.585","10.005","9","458.23","7","45.646","55.207","49.495","6.3","0","Tony Kart","Carlsbad CA","Team KartNick","Precision Works Racing","355","US","US"
"Akhil Bhakta","17","17","949","K S","6","6","0.061","","0.646","10.404","9","458.629","6","45.707","55.134","49.452","6.3","0","REDSPEED","San Dimas CA","Speed Factory","Precision Works","SAT ONLY"
"Charlotte Traynor","18","18","943","K S","11","11","0.247","","0.893","1 Lap","8","429.017","6","45.954","54.837","46.991","5.6","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing","355","US","US"
"Maximilian Bui","19","19","965","K S","10","10","0.190","","1.083","1 Lap","8","425.648","6","46.144","54.612","47.363","5.6","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","20","20","973","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
