"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486261"," KA100 Senior HRT Driver Development","1073762028","Practice 3","Practice","2023-08-18 18:10:00 UTC","2023-08-18 18:17:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Timothy Carel","1","1","991","K S","4","4","","","","0","10","458.5","4","45.003","55.996","54.962","7.0","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing","355","US","FR"
"John Burke","2","2","904","K S","3","3","0.046","","0.046","0 Laps","10","458.283","8","45.049","55.939","54.988","7.0","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing","355","US","US"
"Jesus Vasquez Jr.","3","3","977","K S","1","1","0.097","","0.143","0 Laps","10","456.829","4","45.146","55.819","55.163","7.0","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Aiden Kempf","4","4","959","K S","7","7","0.113","","0.256","6.146","10","464.646","5","45.259","55.68","54.235","7.0","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Alex Siragusa","5","5","940","K S","18","18","0.023","","0.279","1 Lap","9","443.595","7","45.282","55.651","51.128","6.3","0","GFC","Anaheim CA","GFC","TRUE","355","US","US"
"Ryan Persing","6","6","909","K S","2","2","0.008","","0.287","0.496","10","458.996","6","45.29","55.641","54.902","7.0","0","FA Kart","Morgan Hill CA","nash","P1 Engines Inc","355","US","US"
"Hayden Wagner","7","7","955","K S","8","8","0.106","","0.393","1 Lap","9","421.834","5","45.396","55.511","53.765","6.3","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Kane Martin","8","8","992","K S","17","17","0.245","","0.638","1 Lap","9","445.102","7","45.641","55.214","50.955","6.3","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Ayden Aquino","9","9","910","K S","5","5","0.041","","0.679","6.086","10","464.586","5","45.682","55.164","54.242","7.0","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Jackson Maurer","10","10","932","K S","11","11","0.041","","0.720","1 Lap","9","425.042","3","45.723","55.114","53.359","6.3","0","Tony Kart","Carlsbad CA","Team KartNick","Precision Works Racing","355","US","US"
"Steven DeKeyser","11","11","993","K S","14","14","0.031","","0.751","1 Lap","9","440.788","4","45.754","55.077","51.453","6.3","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Jackson Menchu","12","12","953","K S","9","9","0.104","","0.855","1 Lap","9","424.479","4","45.858","54.952","53.43","6.3","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Cristian Martinez","13","13","907","K S","16","16","0.008","","0.863","1 Lap","9","444.412","9","45.866","54.943","51.034","6.3","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing","355","US","US"
"Matthew Pinto","14","14","936","K S","15","15","0.078","","0.941","1 Lap","9","441.314","8","45.944","54.849","51.392","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","15","15","973","K S","13","13","0.008","","0.949","1 Lap","9","441.78","4","45.952","54.84","51.338","6.3","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Akhil Bhakta","16","16","949","K S","10","10","0.029","","0.978","1 Lap","9","426.809","4","45.981","54.805","53.139","6.3","0","REDSPEED","San Dimas CA","Speed Factory","Precision Works","SAT ONLY"
"Izaac Gutierrez","17","17","987","K S","19","19","0.055","","1.033","4 Laps","6","313.046","4","46.036","54.74","48.3","4.199999999999999","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Brett Revetta","18","18","989","K S","12","12","0.201","","1.234","1 Lap","9","428.209","6","46.237","54.502","52.965","6.3","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Maximilian Bui","19","19","965","K S","6","6","0.022","","1.256","1 Lap","9","427.685","4","46.259","54.476","53.03","6.3","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Charlotte Traynor","20","20","943","K S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing","355","US","US"
