"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486261"," KA100 Senior HRT Driver Development","1073762030","Practice 5","Practice","2023-08-18 22:30:00 UTC","2023-08-18 22:42:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Jesus Vasquez Jr.","1","1","977","K S","2","2","","","","0","15","725.733","13","45.431","55.469","52.085","10.5","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Alex Siragusa","2","2","940","K S","12","12","0.174","","0.174","8.436","15","734.169","13","45.605","55.257","51.487","10.5","0","GFC","Anaheim CA","GFC","TRUE","355","US","US"
"Ryan Persing","3","3","909","K S","3","3","","","0.174","1 Lap","14","681.813","11","45.605","55.257","51.744","9.799999999999999","0","FA Kart","Morgan Hill CA","nash","P1 Engines Inc","355","US","US"
"Kane Martin","4","4","992","K S","10","10","0.083","","0.257","2 Laps","13","644.318","6","45.688","55.157","50.844","9.1","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Izaac Gutierrez","5","5","987","K S","14","14","0.031","","0.288","16.02","15","741.753","10","45.719","55.119","50.96","10.5","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Matthew Pinto","6","6","936","K S","17","17","0.026","","0.314","13.305","15","739.038","10","45.745","55.088","51.148","10.5","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Brett Revetta","7","7","989","K S","11","11","0.096","","0.410","11.61","15","737.343","2","45.841","54.973","51.265","10.5","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Timothy Carel","8","8","991","K S","1","1","0.016","","0.426","8.102","15","733.835","13","45.857","54.953","51.51","10.5","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing","355","US","FR"
"John Burke","9","9","904","K S","8","8","0.001","","0.427","8.189","15","733.922","3","45.858","54.952","51.504","10.5","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing","355","US","US"
"Jackson Menchu","10","10","953","K S","6","6","0.002","","0.429","8.6","15","734.333","12","45.86","54.95","51.475","10.5","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Aiden Kempf","11","11","959","K S","4","4","0.065","","0.494","4 Laps","11","547.466","3","45.925","54.872","50.633","7.699999999999999","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Jackson Maurer","12","12","932","K S","5","5","0.176","","0.670","12.065","15","737.798","13","46.101","54.663","51.234","10.5","0","Tony Kart","Carlsbad CA","Team KartNick","Precision Works Racing","355","US","US"
"Steven DeKeyser","13","13","993","K S","16","16","0.019","","0.689","4 Laps","11","557.845","5","46.12","54.64","49.691","7.699999999999999","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Hayden Wagner","14","14","955","K S","7","7","0.058","","0.747","9 Laps","6","322.25","5","46.178","54.571","46.92","4.199999999999999","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Akhil Bhakta","15","15","949","K S","20","","0.010","","0.757","11.131","11","736.864","6","46.188","54.56","37.619","7.699999999999999","0","REDSPEED","San Dimas CA","Speed Factory","Precision Works","SAT ONLY"
"Ayden Aquino","16","16","910","K S","9","9","0.122","","0.879","8 Laps","7","369.041","3","46.31","54.416","47.8","4.8999999999999995","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Cristian Martinez","17","17","907","K S","13","13","0.079","","0.958","2 Laps","13","652.985","2","46.389","54.323","50.17","9.1","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing","355","US","US"
"Charlotte Traynor","18","18","943","K S","15","15","0.080","","1.038","23.736","15","749.469","11","46.469","54.23","50.436","10.5","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing","355","US","US"
"Maximilian Bui","19","19","965","K S","19","19","0.259","","1.297","30.131","15","755.864","9","46.728","53.929","50.009","10.5","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","20","20","973","K S","18","18","0.951","","2.248","14 Laps","1","97.501","1","47.679","52.853","25.846","0.7","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
