"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","   Mini Swift by Empire Karts","1073761985","Practice 5","Practice","2023-08-18 21:15:00 UTC","2023-08-18 21:27:12 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073761985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","7","7","","","","0","14","722.091","4","48.474","51.987","48.858","9.799999999999999","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","245","US","US","2022 Micro Swift 2nd"
"Jensen Mechelke","2","2","156","MIN","3","3","0.239","","0.239","26.732","14","748.823","4","48.713","51.732","47.114","9.799999999999999","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer","245","US","US"
"JohnJohn McLellan","3","3","125","MIN","10","10","0.089","","0.328","9 Laps","5","289.973","3","48.802","51.637","43.452","3.5","0","Factory Kart","Manhattan Beach CA","TAC Factory Kart","P1 Engines Inc","245","US","US"
"Matthew Cagle","4","4","148","MIN","9","9","0.032","","0.360","10.248","14","732.339","6","48.834","51.603","48.174","9.799999999999999","0","Parolin Kart","Escondido CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Braydon Wagner","5","5","104","MIN","12","12","0.026","","0.386","18.795","14","740.886","3","48.86","51.576","47.619","9.799999999999999","0","GFC","San Juan Capistrano CA","GFC/Formula Works","P1 Engines Inc","245","US","US"
"Daniel Ramirez","6","6","108","MIN","1","1","0.004","","0.390","2.433","14","724.524","8","48.864","51.572","48.694","9.799999999999999","0","Nitro","Anaheim CA","Kart-Nick / RPM","N/A","SAT ONLY","US","US"
"Tyren Scott","7","7","163","MIN","2","2","0.066","","0.456","2.7","14","724.791","7","48.93","51.502","48.676","9.799999999999999","0","RPM Nitro","San Diego CA","RPM/KartNick","Precision Works Racing","245","US","US"
"Luca Popescu","8","8","119","MIN","8","8","0.183","","0.639","13.519","14","735.61","3","49.113","51.31","47.96","9.799999999999999","0","Energy Corsa","Dana Point CA","Nash Motorsports","Woltjer","245","US","CA"
"Andrew Janus","9","9","172","MIN","11","11","0.023","","0.662","2 Laps","12","640.282","5","49.136","51.286","47.229","8.399999999999999","0","VLR","San Marino CA","N/A","P1 Engines Inc","245","US","US"
"Angelo Brownlee","10","10","138","MIN","5","5","0.051","","0.713","13.205","14","735.296","2","49.187","51.233","47.981","9.799999999999999","0","Parolin Kart","San Diego CA","Kartnick","P1 Engines Inc","245","US","US"
"McLaren Carroll","11","11","127","MIN","6","6","0.086","","0.799","11.283","14","733.374","6","49.273","51.144","48.106","9.799999999999999","0","CRG Kart","San Dimas CA","Precision Works Racing","Precision Works Racing","245","US","US"
"Matthias Sattler","12","12","193","MIN","4","4","0.213","","1.012","13.449","14","735.54","6","49.486","50.923","47.965","9.799999999999999","0","Parolin","La Jolla CA","Sanner Racing","Sanner Racing Engines","245","US","US"
