"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","   Mini Swift by Empire Karts","1073761983","Practice 3","Practice","2023-08-18 17:20:00 UTC","2023-08-18 17:27:04 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073761983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Braydon Wagner","1","1","104","MIN","9","9","","","","0","7","386.693","5","48.431","52.033","45.618","4.8999999999999995","0","GFC","San Juan Capistrano CA","GFC/Formula Works","P1 Engines Inc","245","US","US"
"Matthew Cagle","2","2","148","MIN","6","6","0.292","","0.292","48.181","8","434.874","6","48.723","51.721","46.358","5.6","0","Parolin Kart","Escondido CA","Sanner Racing","Sanner Racing Engines","245","US","US"
"Troy Ferguson","3","3","143","MIN","11","11","0.145","","0.437","54.913","8","441.606","8","48.868","51.567","45.652","5.6","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","245","US","US","2022 Micro Swift 2nd"
"JohnJohn McLellan","4","4","125","MIN","1","1","0.009","","0.446","45.974","8","432.667","4","48.877","51.558","46.595","5.6","0","Factory Kart","Manhattan Beach CA","TAC Factory Kart","P1 Engines Inc","245","US","US"
"Andrew Janus","5","5","172","MIN","8","8","0.018","","0.464","52.981","8","439.674","5","48.895","51.539","45.852","5.6","0","VLR","San Marino CA","N/A","P1 Engines Inc","245","US","US"
"Tyren Scott","6","6","163","MIN","2","2","0.140","","0.604","49.537","8","436.23","8","49.035","51.392","46.214","5.6","0","RPM Nitro","San Diego CA","RPM/KartNick","Precision Works Racing","245","US","US"
"McLaren Carroll","7","7","127","MIN","12","12","0.190","","0.794","33.452","7","420.145","7","49.225","51.193","41.986","4.8999999999999995","0","CRG Kart","San Dimas CA","Precision Works Racing","Precision Works Racing","245","US","US"
"Daniel Ramirez","8","8","108","MIN","3","3","0.043","","0.837","50.622","8","437.315","5","49.268","51.149","46.099","5.6","0","Nitro","Anaheim CA","Kart-Nick / RPM","N/A","SAT ONLY","US","US"
"Jensen Mechelke","9","9","156","MIN","7","7","0.155","","0.992","1:01.711","8","448.404","2","49.423","50.988","44.959","5.6","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer","245","US","US"
"Angelo Brownlee","10","10","138","MIN","4","4","0.007","","0.999","53.795","8","440.488","3","49.43","50.981","45.767","5.6","0","Parolin Kart","San Diego CA","Kartnick","P1 Engines Inc","245","US","US"
"Luca Popescu","11","11","119","MIN","10","10","0.028","","1.027","57.222","8","443.915","4","49.458","50.952","45.414","5.6","0","Energy Corsa","Dana Point CA","Nash Motorsports","Woltjer","245","US","CA"
"Matthias Sattler","12","12","193","MIN","5","5","1.411","","2.438","6 Laps","1","92.934","1","50.869","49.539","27.116","0.7","0","Parolin","La Jolla CA","Sanner Racing","Sanner Racing Engines","245","US","US"
