"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","TANDAS POR NIVEL","1073744184","TANDA RACE B","Race","2023-06-03 14:20:00 UTC","2023-06-03 14:22:50 UTC","PROVISIONAL","8","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL LEVY","1","1","37","1000B","1","","","","","0","8","920.578","6","112.679","116.295","113.876","29.12","0"
"ARSENIO GOMEZ MANCEBO","2","1","48","600B","3","","9.814","","9.814","0","8","930.392","5","111.808","117.201","112.675","29.12","0"
"DANIEL DIAZ RUJAS","3","2","61","600B","8","","27.592","","37.406","27.592","8","957.984","6","114.637","114.309","109.43","29.12","0"
"LUISA CANTON MELO","4","3","44","600B","2","","0.774","","38.180","28.366","8","958.758","3","116.952","112.046","109.341","29.12","0"
"MANUEL MARTIN GARCIA","5","2","52","1000B","5","","12.772","","50.952","50.952","8","971.53","6","118.357","110.716","107.904","29.12","0"
"PACO SANTAMARIA RODRIGUEZ","6","4","50","600B","6","","12.333","","1:03.285","53.471","8","983.863","5","120.114","109.096","106.551","29.12","0"
"ALFONSO MARTINEZ BALLESTEROS","7","3","42","1000B","7","","8.712","","1:11.997","1:11.997","8","992.575","5","120.449","108.793","105.616","29.12","0"
"ROBERTO MORENO CABALLERO","8","5","55","600B","4","","12.029","","1:24.026","1:14.212","8","1004.604","2","123.366","106.221","104.352","29.12","0"
"BORJA TOBALBA LANZAS","9","6","41","600B","9","","","","NT","0 Laps","8","882.353","8","106.361","123.203","118.81","29.12","0"
"NUNO FONSECA","10","7","56","600B","10","","","","NT","0 Laps","8","887.399","5","107.966","121.372","118.134","29.12","0"
"LORENZO LOPEZ GIMENEZ","11","8","45","600B","11","","","","NT","0 Laps","8","891.055","7","108.708","120.543","117.649","29.12","0"
"DAVID BRAVO MORENO","12","9","46","600B","14","","","","NT","0 Laps","8","891.825","4","107.958","121.381","117.548","29.12","0"
"ROBERTO GALLEGO PENALVA","13","4","36","1000B","12","","","","NT","0 Laps","8","899.01","8","109.381","119.801","116.608","29.12","0"
"NICOLAS JOSE PEREZ CAMACHO","14","5","35","1000B","15","","","","NT","0 Laps","8","899.769","7","108.482","120.794","116.51","29.12","0"
"MIGUEL ANGEL SANCHEZ CORBARAN","15","6","40","1000B","17","","","","NT","0 Laps","8","914.279","4","110.366","118.732","114.661","29.12","0"
"JOSE LUIS ESPARCIAL FERNANDEZ","16","10","53","600B","13","","","","NT","0 Laps","8","918.368","8","112.197","116.795","114.15","29.12","0"
"ENMANUEL GOMEZ MANCEBO","17","11","47","600B","16","","","","NT","0 Laps","8","918.862","8","112.171","116.822","114.089","29.12","0"
"ANTONIO JESUS SANCHEZ GAMEZ","18","7","57","1000B","19","","","","NT","1 Lap","7","827.169","2","115.294","113.657","110.894","25.48","0"
"SABRINA ORTS MAESTRE","19","8","49","1000B","18","","","","NT","1 Lap","7","831.039","2","115.538","113.417","110.377","25.48","0"
"MIGUEL ANGEL TU¥ON","20","9","121","1000B","21","","","","NT","1 Lap","7","838.636","6","114.374","114.571","109.378","25.48","0"
"RAUL SALIDO MARTINEZ","21","10","54","1000B","20","","","","NT","1 Lap","7","910.588","2","127.921","102.438","100.735","25.48","0"
"DANIEL DIAZ RUJAS","22","12","39","600B","0","","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID GALINDO MI¥ANO","23","13","51","600B","0","","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS MORENO SABATER","24","14","59","600B","0","","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIANO JOSE MORENO PINA","25","15","58","600B","0","","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TONY APREA","26","11","43","1000B","0","","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
