"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","DOMINGO","1073744197","TANDA RACE C DOMINGO","Race","2023-06-04 11:40:00 UTC","2023-06-04 12:00:13 UTC","PROVISIONAL","9","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BORJA JIMENEZ VICENTE","1","1","91","600C","1","1","","","","0","9","1111.968","3","100.502","130.385","106.061","32.76","0"
"JUAN CANO MARTINEZ","2","1","27","1000C","3","2","18.104","","18.104","0","9","1130.072","6","101.929","128.56","104.361","32.76","0"
"FRANCISCO ALBERTU MOYA","3","2","15","1000C","2","1","8.405","","26.509","8.405","9","1138.477","2","103.069","127.138","103.591","32.76","0"
"JOSE ALARCON MARTINEZ","4","3","5","1000C","4","3","3.357","","29.866","11.762","9","1141.834","3","103.565","126.529","103.286","32.76","0"
"FRANCISCO CAJA GROSO","5","4","22","1000C","6","5","7.299","","37.165","19.061","9","1149.133","9","104.429","125.482","102.63","32.76","0"
"FRANCISCO SANCHEZ","6","2","11","600C","7","2","9.470","","46.635","46.635","9","1158.603","4","104.773","125.07","101.792","32.76","0"
"VICENTE ARNAU BELMONTE","7","5","23","1000C","10","8","8.248","","54.883","36.779","9","1166.851","5","105.73","123.938","101.072","32.76","0"
"JOEL RIVES NAVARRETE","8","6","32","1000C","9","7","0.210","","55.093","36.989","9","1167.061","6","106.199","123.391","101.054","32.76","0"
"FRANCISCO JAVIER SEGURA RUIZ","9","3","24","600C","11","3","0.838","","55.931","55.931","9","1167.899","9","105.107","124.673","100.981","32.76","0"
"BORJA TOBALBA LANZAS","10","4","30","600C","13","4","3.622","","59.553","59.553","9","1171.521","8","106.311","123.261","100.669","32.76","0"
"MANUEL RUIZ MACANAS","11","1","47","600B","12","1","0.027","","59.580","0","9","1171.548","4","106.645","122.875","100.667","32.76","0"
"JUSTO SOLANO","12","5","17","600C","14","5","7.633","","1:07.213","1:07.213","9","1179.181","9","107.76","121.604","100.015","32.76","0"
"DAVID BRAVO MORENO","13","6","31","600C","15","6","15.080","","1:22.293","1:22.293","9","1194.261","5","109.368","119.816","98.752","32.76","0"
"ANDERSEN NICCO","14","7","29","600C","16","7","0.421","","1:22.714","1:22.714","9","1194.682","5","109.534","119.634","98.717","32.76","0"
"DANIEL TOMILSON LECHADO","15","7","25","1000C","5","4","1 Vuelta","","1 Vuelta","1 Lap","8","1076.637","7","105.771","123.89","97.37","29.12","0"
"MATIAS FURIO PORRAS","16","8","19","600C","18","8","49.074","","1 Vuelta","13.743","8","1125.711","3","112.984","115.981","93.125","29.12","0"
"DANIEL HERNANDEZ EGIDO","17","8","26","1000C","8","6","3 Vueltas","","4 Vueltas","4 Laps","5","742.816","4","107.37","122.045","88.205","18.2","0"
"EDGAR JARA ENSENAT","18","9","21","1000C","17","9","3 Vueltas","","7 Vueltas","7 Laps","2","426.213","2","111.821","117.187","61.49","7.28","0"
"MANUEL CASTILLO AYALA","19","9","14","600C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAKAR SUSHILIN","20","10","28","600C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAUL NAVARRO ESCUDERO","21","10","3","1000C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
