"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","DOMINGO","1073744196","TANDA RACE B DOMINGO","Race","2023-06-04 11:20:00 UTC","2023-06-04 11:39:50 UTC","PROVISIONAL","8","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YVES SAEZ","1","1","31","600B","2","1","","","","0","8","1080.133","8","106.84","122.651","97.055","29.12","0"
"MIGUEL ANGEL SANCHEZ CORBARAN","2","1","36","1000B","1","1","8.833","","8.833","0","8","1088.966","8","109.066","120.147","96.267","29.12","0"
"ROBERTO GALLEGO PENALVA","3","2","2","1000B","6","2","0.935","","9.768","0.935","8","1089.901","2","108.956","120.269","96.185","29.12","0"
"MIGUEL JAVIER RODRIGUEZ CAPARR","4","3","34","1000B","7","3","0.461","","10.229","1.396","8","1090.362","4","108.563","120.704","96.144","29.12","0"
"PEDRO  LUIS LOPEZ  MORENO","5","2","32","600B","5","4","0.785","","11.014","11.014","8","1091.147","3","108.229","121.077","96.075","29.12","0"
"LORENZO LOPEZ GIMENEZ","6","3","11","600B","3","2","0.579","","11.593","11.593","8","1091.726","3","109.294","119.897","96.024","29.12","0"
"MARIANO MORENO PINA","7","4","24","600B","18","10","10.747","","22.340","22.34","8","1102.473","5","108.706","120.545","95.088","29.12","0"
"JOSE MANUEL ZARAGOZA","8","5","33","600B","4","3","7.418","","29.758","29.758","8","1109.891","3","110.183","118.929","94.453","29.12","0"
"JOSE NAVARRO GUZMAN","9","6","37","600B","8","5","2.326","","32.084","32.084","8","1112.217","7","111.883","117.122","94.255","29.12","0"
"ARSENIO GOMEZ MANCEBO","10","7","14","600B","10","6","9.092","","41.176","41.176","8","1121.309","5","111.685","117.33","93.491","29.12","0"
"DANIEL DIAZ RUJAS","11","8","5","600B","12","7","2.098","","43.274","43.274","8","1123.407","6","112.048","116.95","93.316","29.12","0"
"MANUEL CRISTIAN ROBLES GARCIA","12","9","29","600B","13","8","21.347","","1:04.621","1:04.621","8","1144.754","7","114.961","113.986","91.576","29.12","0"
"PABLO MANUEL MU¥OZ","13","4","35","1000B","17","8","26.238","","1:30.859","1:22.026","8","1170.992","7","118.537","110.548","89.524","29.12","0"
"DANIEL MARIN AVILES","14","5","46","1000B","14","","1 Vuelta","","1 Vuelta","1:24.08","7","1173.046","7","112.62","116.356","78.196","25.48","0"
"TONY APREA","15","6","9","1000B","9","4","3 Vueltas","","4 Vueltas","4 Laps","4","661.883","3","111.959","117.043","79.192","14.56","0"
"SAMUEL LEVY","16","7","3","1000B","11","5","5.620","","4 Vueltas","4 Laps","4","667.503","3","113.474","115.48","78.525","14.56","0"
"MIGUEL ANGEL TU¥ON","17","8","4","1000B","15","7","3.158","","4 Vueltas","4 Laps","4","670.661","3","113.87","115.079","78.156","14.56","0"
"FRANCISCO SANCHEZ CASTILLA","18","10","30","600B","16","9","1 Vuelta","","5 Vueltas","5 Laps","3","565.728","3","118.349","110.723","69.489","10.92","0"
"BRYAN MARTINEZ EXPOSITO","19","9","38","1000B","14","6","2 Vueltas","","7 Vueltas","7 Laps","1","324.141","1","134.252","97.607","40.427","3.64","0"
"LUISA CANTON MELO","20","11","10","600B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENMANUEL GOMEZ MANCEBO","21","12","13","600B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS MORENO SABATER","22","13","25","600B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR CORBALAN VERDU","23","14","28","600B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO JAVIER MARTINEZ VIUDEZ","24","15","42","600B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS JOSE PEREZ CAMACHO","25","10","1","1000B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERIC DA SILVA COELHO","26","1","14","MOTO 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO ZARAGOZA CASANOVA","27","2","26","MOTO 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
