"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","DOMINGO","1073744195","TANDA RACE A DOMINGO","Race","2023-06-04 11:00:00 UTC","2023-06-04 11:16:16 UTC","PROVISIONAL","7","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANUEL ALEJANDRO GARCIA","1","1","15","600A","46","4","","","","0","7","915.24","6","114.612","114.334","100.223","25.48","0"
"JAVIER PEREZ","2","1","10","1000A","39","1","1.217","","1.217","0","7","916.457","7","114.206","114.74","100.09","25.48","0"
"FRANCISCO JAVIER MARTINEZ","3","2","26","600A","45","3","1.764","","2.981","2.981","7","918.221","6","114.863","114.084","99.898","25.48","0"
"SEVE MARISCAL NU¥EZ","4","3","4","600A","40","1","9.812","","12.793","12.793","7","928.033","3","115.213","113.737","98.841","25.48","0"
"ALFONSO MARTINEZ BALLESTEROS","5","2","16","1000A","47","2","22.236","","35.029","33.812","7","950.269","7","118.527","110.557","96.528","25.48","0"
"JAQUELINE CHANTAL","6","4","5","600A","49","5","20.241","","55.270","55.27","7","970.51","4","122.472","106.996","94.515","25.48","0"
"ANTONIO GOMEZ ALARCAON","7","3","3","1000A","51","3","1 Vuelta","","1 Vuelta","1 Lap","6","875.19","4","124.487","105.264","89.836","21.84","0"
"ALBERTO SAVINO GARCIA","8","5","19","600A","53","7","4.553","","1 Vuelta","1 Lap","6","879.743","6","123.523","106.086","89.372","21.84","0"
"CARLA","9","6","18","600A","58","11","3.219","","1 Vuelta","1 Lap","6","882.962","4","122.134","107.292","89.046","21.84","0"
"FRANCISCO JAVIER GIL","10","4","41","1000A","56","4","17.701","","1 Vuelta","1 Lap","6","900.663","5","127.503","102.774","87.296","21.84","0"
"VICENTE CASTA¥EDA LOMAS","11","7","22","600A","55","9","4.022","","1 Vuelta","1 Lap","6","904.685","4","125.982","104.015","86.908","21.84","0"
"ANTONIO HUERTAS BANEGAS","12","8","17","600A","59","12","5.206","","1 Vuelta","1 Lap","6","909.891","5","130.485","100.425","86.41","21.84","0"
"JOSE GRACIA SANCHEZ","13","9","28","600A","57","10","0.670","","1 Vuelta","1 Lap","6","910.561","6","130.14","100.692","86.347","21.84","0"
"MANUEL ALARCON CANO","14","10","20","600A","60","13","16.037","","1 Vuelta","11.358","6","926.598","5","132.602","98.822","84.852","21.84","0"
"SERGIO DIAZ ARAGON","15","11","39","600A","54","8","11.212","","1 Vuelta","22.57","6","937.81","6","126.55","103.548","83.838","21.84","0"
"JAVIER GARCIA AGUADO","16","12","24","600A","63","15","26.990","","1 Vuelta","49.56","6","964.8","1","138.823","94.394","81.493","21.84","0"
"JOSE LUIS DIAZ JIMENEZ","17","13","40","600A","52","6","1 Vuelta","","2 Vueltas","2 Laps","5","856.397","4","125.709","104.241","76.507","18.2","0"
"JUAN CARLOS ORTIZ DELGADO","18","5","25","1000A","61","5","3 Vueltas","","5 Vueltas","5 Laps","2","388.715","1","136.94","95.692","67.422","7.28","0"
"BORJA JIMENEZ VICENTE","19","1","91","600C","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO ALBERTU MOYA","20","1","15","1000C","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN CANO MARTINEZ","21","2","27","1000C","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE ALARCON MARTINEZ","22","3","5","1000C","4","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO CAJA GROSO","23","4","22","1000C","5","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL HERNANDEZ EGIDO","24","5","26","1000C","6","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICENTE ARNAU BELMONTE","25","6","23","1000C","7","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO JAVIER SEGURA RUIZ","26","2","24","600C","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOEL RIVES NAVARRETE","27","7","32","1000C","9","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL RUIZ MACANAS","28","3","27","600C","10","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL TOMILSON LECHADO","29","8","25","1000C","11","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTO SOLANO","30","4","17","600C","12","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BORJA TOBALBA LANZAS","31","5","7","600C","13","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL CASTILLO AYALA","32","6","14","600C","14","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YVES SAEZ","33","1","31","600B","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID BRAVO MORENO","34","7","12","600C","16","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LORENZO LOPEZ GIMENEZ","35","2","11","600B","17","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR CORBALAN VERDU","36","3","28","600B","18","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSEN NICCO","37","8","29","600C","19","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS JOSE PEREZ CAMACHO","38","1","1","1000B","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE MANUEL ZARAGOZA","39","4","33","600B","21","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL ANGEL SANCHEZ CORBARAN","40","2","36","1000B","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO GALLEGO PENALVA","41","3","2","1000B","23","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO  LUIS LOPEZ  MORENO","42","5","32","600B","24","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL MARIN AVILES","43","4","46","1000B","25","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL JAVIER RODRIGUEZ CAPARR","44","5","34","1000B","26","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR JARA ENSENAT","45","9","21","1000C","27","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO JAVIER MARTINEZ VIUDEZ","46","6","42","600B","28","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIANO MORENO PINA","47","7","24","600B","29","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATIAS FURIO PORRAS","48","9","19","600C","30","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENMANUEL GOMEZ MANCEBO","49","8","13","600B","31","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TONY APREA","50","6","9","1000B","32","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARSENIO GOMEZ MANCEBO","51","9","14","600B","33","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUISA CANTON MELO","52","10","10","600B","34","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE NAVARRO GUZMAN","53","11","37","600B","35","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMUEL LEVY","54","7","3","1000B","36","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL CRISTIAN ROBLES GARCIA","55","12","29","600B","37","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL ANGEL TU¥ON","56","8","4","1000B","38","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO SANCHEZ CASTILLA","57","13","30","600B","41","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO AGUDO SILVENTE","58","14","6","600A","42","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS MORENO SABATER","59","14","25","600B","43","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL DIAZ RUJAS","60","15","5","600B","44","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYAN MARTINEZ EXPOSITO","61","9","38","1000B","48","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO MANUEL MU¥OZ","62","10","35","1000B","50","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL ALBERTO MARTINEZ","63","15","27","600A","62","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAUL NAVARRO ESCUDERO","64","10","3","1000C","64","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO SANCHEZ","65","10","11","600C","65","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERIC DA SILVA COELHO","66","1","14","MOTO 5","66","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR IMBERNON DIAZ","67","6","21","1000A","67","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO ZARAGOZA CASANOVA","68","2","26","MOTO 5","68","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAKAR SUSHILIN","69","11","28","600C","69","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
