"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","TANDAS POR NIVEL","1073744182","LIBRES","Qualifying","2023-06-03 07:00:00 UTC","2023-06-03 07:36:22 UTC","FINAL","14","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZONTA VAN DER GOORBERGH","1","1","78","1000C","0","","","","","0","5","5530.766","3","98.585","132.921","11.846","18.2","0"
"XAVIER MARTINEZ SOSA","2","1","84","MOTO 5","0","","2.180","","2.180","0","5","5570.478","5","100.765","130.045","11.762","18.2","0"
"RAUL NAVARRO ESCUDERO","3","2","71","1000C","0","","1.748","","3.928","52.174","5","5582.94","4","102.513","127.828","11.736","18.2","0"
"JOSE LUIS LOZOYA SEPULCRE","4","1","74","600C","0","","3.354","","7.282","0","4","5557.407","4","105.867","123.778","9.432","14.56","0"
"JOSE ALARCON MARTINEZ","5","3","73","1000C","0","","0.805","","8.087","4:51.311","5","5822.077","2","106.672","122.844","11.254","18.2","0"
"NUNO FONSECA","6","1","56","600B","24","","2.133","","10.220","0","8","4797.328","8","108.805","120.436","21.852","29.12","0"
"JOSE LUIS ESPARCIAL FERNANDEZ","7","2","53","600B","26","","1.173","","11.393","3 Laps","5","4513.858","5","109.978","119.151","14.515","18.2","0"
"ROBERTO GALLEGO PENALVA","8","1","36","1000B","29","","0.095","","11.488","0","7","4768.506","6","110.073","119.048","19.236","25.48","0"
"BORJA TOBALBA LANZAS","9","3","41","600B","0","","0.133","","11.621","0 Laps","8","4769.589","4","110.206","118.905","21.979","29.12","0"
"DAVID BRAVO MORENO","10","4","46","600B","0","","0.146","","11.767","0 Laps","8","4759.111","5","110.352","118.747","22.028","29.12","0"
"MARIANO JOSE MORENO PINA","11","5","58","600B","35","","1.064","","12.831","27.224","6","4824.552","3","111.416","117.613","16.297","21.84","0"
"JAVIER MARTINEZ ESPINOSA","12","4","70","1000C","0","","0.133","","12.964","4:49.726","7","5820.492","5","111.549","117.473","15.759","25.48","0"
"NICOLAS JOSE PEREZ CAMACHO","13","2","35","1000B","28","","0.245","","13.209","2 Laps","5","4525.226","3","111.794","117.216","14.479","18.2","0"
"ENMANUEL GOMEZ MANCEBO","14","6","47","600B","0","","0.265","","13.474","0 Laps","8","4784.681","3","112.059","116.938","21.91","29.12","0"
"LORENZO LOPEZ GIMENEZ","15","7","45","600B","6","1","0.484","","13.958","23.974","14","4821.302","10","112.543","116.435","38.051","50.96","0"
"FERNANDO BERICIARTUA","16","5","69","1000C","0","","0.114","","14.072","1 Lap","4","5527.999","2","112.657","116.318","9.482","14.56","0"
"MIGUEL ANGEL SANCHEZ CORBARAN","17","3","40","1000B","27","","0.016","","14.088","15.404","7","4783.91","6","112.673","116.301","19.174","25.48","0"
"SABRINA ORTS MAESTRE","18","4","49","1000B","30","","0.616","","14.704","3 Laps","4","4424.398","2","113.289","115.669","11.847","14.56","0"
"ARSENIO GOMEZ MANCEBO","19","8","48","600B","25","","0.531","","15.235","50.899","8","4848.227","5","113.82","115.129","21.623","29.12","0"
"SAMUEL LEVY","20","5","37","1000B","0","","0.220","","15.455","27.303","7","4795.809","4","114.04","114.907","19.127","25.48","0"
"MANUEL CASTILLO AYALA","21","2","82","600C","0","","0.076","","15.531","9.039","2","5566.446","2","114.116","114.831","4.708","7.28","0"
"TOMAS MORENO SABATER","22","9","59","600B","0","","1.088","","16.619","26.164","8","4823.492","6","115.204","113.746","21.734","29.12","0"
"MIGUEL ANGEL TU¥ON","23","1","121","","0","","1.089","","17.708","0","8","4780.584","8","116.293","112.681","21.929","29.12","0"
"JAVIER PEREZ","24","1","10","1000A","7","2","0.342","","18.050","0","7","3593.178","7","116.635","112.35","25.528","25.48","0"
"LUISA CANTON MELO","25","10","44","600B","0","","0.250","","18.300","0 Laps","8","4764.935","4","116.885","112.11","22.001","29.12","0"
"SEVE MARISCAL NU¥EZ","26","1","4","600A","4","2","0.316","","18.616","0","7","3538.103","4","117.201","111.808","25.926","25.48","0"
"ALEJANDRO AGUDO SILVENTE","27","2","6","600A","5","3","0.977","","19.593","3 Laps","4","3211.291","4","118.178","110.884","16.322","14.56","0"
