"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","DOMINGO","1073744187","LIBRES DOMINGO MAÑANA","Qualifying","2023-06-04 07:00:00 UTC","2023-06-04 11:37:53 UTC","PROVISIONAL","34","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BORJA JIMENEZ VICENTE","1","1","91","600C","0","","","","","0","18","13492.316","15","99.004","132.358","17.482","65.52","0"
"FRANCISCO ALBERTU MOYA","2","1","15","1000C","0","","2.160","","2.160","0","26","14159.581","13","101.164","129.532","24.062","94.64","0"
"JOSE ALARCON MARTINEZ","3","2","5","1000C","0","","1.553","","3.713","9 Laps","17","10547.469","16","102.717","127.574","21.121","61.88","0"
"RAUL NAVARRO ESCUDERO","4","3","3","1000C","0","","0.312","","4.025","20 Laps","6","13935.837","6","103.029","127.187","5.642","21.84","0"
"DANIEL TOMILSON LECHADO","5","4","25","1000C","0","","1.248","","5.273","2:34.032","25","14313.613","25","104.277","125.665","22.887","91.0","0"
"FRANCISCO CAJA GROSO","6","5","22","1000C","0","","0.102","","5.375","2:03.213","26","14282.794","12","104.379","125.542","23.854","94.64","0"
"FRANCISCO SANCHEZ","7","2","11","600C","0","","0.402","","5.777","13:54.398","9","14326.714","7","104.781","125.061","8.232","32.76","0"
"DANIEL HERNANDEZ EGIDO","8","6","26","1000C","0","","0.311","","6.088","5 Laps","21","10293.558","12","105.092","124.691","26.734","76.44","0"
"JOEL RIVES NAVARRETE","9","7","32","1000C","0","","0.087","","6.175","1:44.154","27","14263.735","27","105.179","124.588","24.805","98.28","0"
"VICENTE ARNAU BELMONTE","10","8","23","1000C","0","","0.193","","6.368","2:44.372","34","14323.953","23","105.372","124.359","31.104","123.76","0"
"MANUEL RUIZ MACANAS","11","3","27","600C","0","","1.056","","7.424","4:13.66","27","13745.976","20","106.428","123.125","25.739","98.28","0"
"JUSTO SOLANO","12","4","17","600C","0","","0.091","","7.515","10:25.586","31","14117.902","30","106.519","123.02","28.774","112.84","0"
"MIGUEL ANGEL SANCHEZ CORBARAN","13","1","36","1000B","0","","1.268","","8.783","0","22","12850.834","20","107.787","121.573","22.433","80.08","0"
"MANUEL CASTILLO AYALA","14","5","14","600C","0","","0.218","","9.001","5:40.353","16","13832.669","10","108.005","121.328","15.157","58.24","0"
"YVES SAEZ","15","1","31","600B","0","","0.112","","9.113","0","23","12503.209","23","108.117","121.202","24.105","83.72","0"
"ANDERSEN NICCO","16","6","29","600C","0","","0.208","","9.321","5:06.319","12","13798.635","11","108.325","120.969","11.396","43.68","0"
"LORENZO LOPEZ GIMENEZ","17","2","11","600B","0","","0.165","","9.486","6:56.818","16","12920.027","7","108.49","120.785","16.228","58.24","0"
"OSCAR CORBALAN VERDU","18","3","28","600B","0","","0.193","","9.679","7.156","25","12510.365","25","108.683","120.571","26.186","91.0","0"
"EDGAR JARA ENSENAT","19","9","21","1000C","0","","0.706","","10.385","10 Laps","16","13901.158","16","109.389","119.793","15.082","58.24","0"
"NICOLAS JOSE PEREZ CAMACHO","20","2","1","1000B","0","","0.003","","10.388","14 Laps","8","9320.156","4","109.392","119.789","11.248","29.12","0"
"JOSE MANUEL ZARAGOZA","21","4","33","600B","0","","0.181","","10.569","2:03.212","19","12626.421","18","109.573","119.592","19.719","69.16","0"
"PEDRO  LUIS LOPEZ  MORENO","22","5","32","600B","0","","0.101","","10.670","5:23.37","23","12826.579","21","109.674","119.481","23.497","83.72","0"
"ROBERTO GALLEGO PENALVA","23","3","2","1000B","0","","0.232","","10.902","6 Laps","16","12782.187","4","109.906","119.229","16.403","58.24","0"
"DANIEL MARIN AVILES","24","4","46","1000B","0","","0.040","","10.942","40.53","27","12891.364","27","109.946","119.186","27.445","98.28","0"
"MIGUEL JAVIER RODRIGUEZ CAPARR","25","5","34","1000B","0","","0.492","","11.434","-2 Laps","24","12783.617","22","110.438","118.655","24.601","87.36","0"
"MARIANO MORENO PINA","26","6","24","600B","0","","0.376","","11.810","8:32.288","24","13015.497","22","110.814","118.252","24.163","87.36","0"
"FRANCISCO JAVIER MARTINEZ VIUDEZ","27","7","42","600B","0","","0.164","","11.974","6:13.681","25","12876.89","11","110.978","118.077","25.441","91.0","0"
"JOSE NAVARRO GUZMAN","28","8","37","600B","0","","0.414","","12.388","6:56.139","26","12919.348","25","111.392","117.639","26.372","94.64","0"
"MATIAS FURIO PORRAS","29","7","19","600C","0","","0.378","","12.766","4:59.387","20","13791.703","20","111.77","117.241","19.003","72.8","0"
"ENMANUEL GOMEZ MANCEBO","30","9","13","600B","0","","0.554","","13.320","5:10.599","21","12813.808","11","112.324","116.663","21.476","76.44","0"
"TONY APREA","31","6","9","1000B","0","","0.201","","13.521","-3 Laps","25","12522.873","17","112.525","116.454","26.16","91.0","0"
"ARSENIO GOMEZ MANCEBO","32","10","14","600B","0","","0.063","","13.584","6:29.898","24","12893.107","20","112.588","116.389","24.393","87.36","0"
"LUISA CANTON MELO","33","11","10","600B","0","","0.476","","14.060","4:49.608","23","12792.817","17","113.064","115.899","23.559","83.72","0"
"SAMUEL LEVY","34","7","3","1000B","0","","1.072","","15.132","1:47.39","29","12958.224","16","114.136","114.81","29.326","105.56","0"
"DANIEL DIAZ RUJAS","35","12","5","600B","0","","0.075","","15.207","9:04.548","18","13047.757","16","114.211","114.735","18.078","65.52","0"
"MIGUEL ANGEL TU¥ON","36","8","4","1000B","0","","0.620","","15.827","3:17.042","21","13047.876","17","114.831","114.116","21.09","76.44","0"
"MANUEL CRISTIAN ROBLES GARCIA","37","13","29","600B","0","","0.335","","16.162","9:19.55","30","13062.759","17","115.166","113.784","30.095","109.2","0"
"TOMAS MORENO SABATER","38","14","25","600B","0","","0.935","","17.097","5:33.308","22","12836.517","22","116.101","112.867","22.458","80.08","0"
"JAVIER PEREZ","39","1","10","1000A","1","1","0.005","","17.102","0","27","14588.709","24","116.106","112.862","24.252","98.28","0"
"SEVE MARISCAL NU¥EZ","40","1","4","600A","12","","0.162","","17.264","0","12","11362.361","12","116.268","112.705","13.839","43.68","0"
