"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","DOMINGO","1073744198","LIBRES TARDE","Qualifying","2023-06-04 14:00:00 UTC","2023-06-04 15:50:44 UTC","PROVISIONAL","18","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANO MORENO PINA","1","1","24","600B","0","","","","","0","7","2676.755","7","111.474","117.552","34.268","25.48","0"
"ENMANUEL GOMEZ MANCEBO","2","2","13","600B","0","","0.107","","0.107","36:33.075","17","4869.83","4","111.581","117.439","45.745","61.88","0"
"JOSE MANUEL ZARAGOZA","3","3","33","600B","0","","0.952","","1.059","3 Laps","4","2245.563","2","112.533","116.446","23.342","14.56","0"
"EDGAR JARA ENSENAT","4","1","21","1000C","0","","0.053","","1.112","0","8","4962.859","5","112.586","116.391","21.123","29.12","0"
"MATIAS FURIO PORRAS","5","1","19","600C","0","","0.052","","1.164","0","8","4960.968","4","112.638","116.337","21.131","29.12","0"
"ARSENIO GOMEZ MANCEBO","6","4","14","600B","0","","0.291","","1.455","37:04.732","18","4901.487","3","112.929","116.038","48.123","65.52","0"
"PABLO MANUEL MU¥OZ","7","1","35","1000B","0","","2.590","","4.045","0","17","4961.235","17","115.519","113.436","44.902","61.88","0"
"MIGUEL ANGEL TU¥ON","8","2","4","1000B","0","","0.099","","4.144","7 Laps","10","4552.609","4","115.618","113.339","28.783","36.4","0"
"DANIEL DIAZ RUJAS","9","5","5","600B","13","","0.129","","4.273","37:04.241","15","4900.996","13","115.747","113.212","40.106","54.6","0"
"MANUEL CRISTIAN ROBLES GARCIA","10","6","29","600B","0","","0.376","","4.649","32:18.522","13","4615.277","13","116.123","112.846","36.91","47.32","0"
"JOSE LUIS DIAZ JIMENEZ","11","1","40","600A","9","8","4.703","","9.352","0","15","3769.745","15","120.826","108.453","52.141","54.6","0"
"FRANCISCO JAVIER MARTINEZ","12","2","26","600A","12","","3.578","","12.930","6 Laps","9","3577.096","9","124.404","105.334","32.97","32.76","0"
"BRYAN MARTINEZ EXPOSITO","13","3","38","1000B","0","","0.842","","13.772","10 Laps","7","2691.396","7","125.246","104.626","34.082","25.48","0"
"ALBERTO SAVINO GARCIA","14","3","19","600A","10","9","0.534","","14.306","0 Laps","15","3690.303","14","125.78","104.182","53.264","54.6","0"
"JAQUELINE CHANTAL","15","4","5","600A","3","3","1.746","","16.052","0 Laps","15","3713.852","13","127.526","102.756","52.926","54.6","0"
"SERGIO DIAZ ARAGON","16","5","39","600A","8","7","0.581","","16.633","0 Laps","15","3769.131","15","128.107","102.289","52.15","54.6","0"
"VICENTE CASTA¥EDA LOMAS","17","6","22","600A","4","4","0.450","","17.083","1 Lap","14","3681.466","7","128.557","101.931","49.832","50.96","0"
"MANUEL ALARCON CANO","18","7","20","600A","6","5","2.962","","20.045","3 Laps","12","3458.748","7","131.519","99.636","45.464","43.68","0"
"JOSE GRACIA SANCHEZ","19","8","28","600A","1","1","0.626","","20.671","2 Laps","13","3665.046","12","132.145","99.164","46.48","47.32","0"
"FRANCISCO SANCHEZ","20","2","11","600C","22","","1.565","","22.236","4 Laps","4","3520.213","4","133.71","98.003","14.89","14.56","0"
"CARLA","21","9","18","600A","23","","1.100","","23.336","11 Laps","4","3520.618","4","134.81","97.203","14.888","14.56","0"
"JUAN CARLOS ORTIZ DELGADO","22","1","25","1000A","5","1","2.183","","25.519","0","3","1006.376","2","136.993","95.655","39.063","10.92","0"
"ANTONIO HUERTAS BANEGAS","23","10","17","600A","2","2","0.521","","26.040","2 Laps","13","3680.119","7","137.514","95.292","46.29","47.32","0"
"JAVIER GARCIA AGUADO","24","11","24","600A","7","6","1.949","","27.989","9 Laps","6","1451.737","6","139.463","93.96","54.159","21.84","0"
"MANUEL ALBERTO MARTINEZ","25","12","27","600A","11","","4.820","","32.809","6 Laps","9","3543.722","9","144.283","90.822","33.28","32.76","0"
"NICOLAS JOSE PEREZ CAMACHO","26","4","1","1000B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO GALLEGO PENALVA","27","5","2","1000B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO GOMEZ ALARCAON","28","2","3","1000A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMUEL LEVY","29","6","3","1000B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAUL NAVARRO ESCUDERO","30","2","3","1000C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEVE MARISCAL NU¥EZ","31","13","4","600A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE ALARCON MARTINEZ","32","3","5","1000C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO AGUDO SILVENTE","33","14","6","600A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TONY APREA","34","7","9","1000B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUISA CANTON MELO","35","7","10","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER PEREZ","36","3","10","1000A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LORENZO LOPEZ GIMENEZ","37","8","11","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERIC DA SILVA COELHO","38","1","14","MOTO 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL CASTILLO AYALA","39","3","14","600C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL ALEJANDRO GARCIA","40","15","15","600A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO ALBERTU MOYA","41","4","15","1000C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALFONSO MARTINEZ BALLESTEROS","42","4","16","1000A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTO SOLANO","43","4","17","600C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR IMBERNON DIAZ","44","5","21","1000A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO CAJA GROSO","45","5","22","1000C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICENTE ARNAU BELMONTE","46","6","23","1000C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO JAVIER SEGURA RUIZ","47","5","24","600C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS MORENO SABATER","48","9","25","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL TOMILSON LECHADO","49","7","25","1000C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO ZARAGOZA CASANOVA","50","2","26","MOTO 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL HERNANDEZ EGIDO","51","8","26","1000C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN CANO MARTINEZ","52","9","27","1000C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR CORBALAN VERDU","53","10","28","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAKAR SUSHILIN","54","6","28","600C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSEN NICCO","55","7","29","600C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO SANCHEZ CASTILLA","56","11","30","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BORJA TOBALBA LANZAS","57","8","30","600C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YVES SAEZ","58","12","31","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID BRAVO MORENO","59","9","31","600C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO  LUIS LOPEZ  MORENO","60","13","32","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOEL RIVES NAVARRETE","61","10","32","1000C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL JAVIER RODRIGUEZ CAPARR","62","8","34","1000B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL ANGEL SANCHEZ CORBARAN","63","9","36","1000B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE NAVARRO GUZMAN","64","14","37","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO JAVIER GIL","65","10","41","1000B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO JAVIER MARTINEZ VIUDEZ","66","15","42","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL MARIN AVILES","67","11","46","1000B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL RUIZ MACANAS","68","16","47","600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BORJA JIMENEZ VICENTE","69","10","91","600C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
