"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","TANDAS POR NIVEL","1073744192","LIBRES 2","Qualifying","2023-06-03 10:00:00 UTC","2023-06-03 14:13:48 UTC","PROVISIONAL","28","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZONTA VAN DER GOORBERGH","1","1","78","1000C","0","","","","","0","17","11478.258","16","96.788","135.389","19.408","61.88","0"
"MIGUEL PEREZ CORTES","2","2","85","1000C","0","","2.896","","2.896","4:28.744","17","11747.002","14","99.684","131.455","18.964","61.88","0"
"RAUL NAVARRO ESCUDERO","3","3","71","1000C","0","","2.438","","5.334","5 Laps","12","11212.532","3","102.122","128.317","14.024","43.68","0"
"JOSE ALARCON MARTINEZ","4","4","73","1000C","0","","1.719","","7.053","2:35.449","15","11633.707","13","103.841","126.193","16.896","54.6","0"
"JOSE LUIS LOZOYA SEPULCRE","5","1","74","600C","0","","3.262","","10.315","0","5","8173.789","3","107.103","122.35","8.016","18.2","0"
"DAVID BRAVO MORENO","6","1","46","600B","0","","0.325","","10.640","0","16","10585.22","15","107.428","121.979","19.807","58.24","0"
"NUNO FONSECA","7","2","56","600B","0","","0.250","","10.890","1:19.868","28","10665.088","25","107.678","121.696","34.403","101.92","0"
"MANUEL CASTILLO AYALA","8","2","82","600C","0","","0.454","","11.344","59:29.855","13","11743.644","12","108.132","121.185","14.506","47.32","0"
"BORJA TOBALBA LANZAS","9","3","41","600B","0","","0.575","","11.919","0 Laps","16","10583.116","6","108.707","120.544","19.811","58.24","0"
"JAVIER MARTINEZ ESPINOSA","10","5","70","1000C","1","1","1.031","","12.950","-6 Laps","23","8548.441","21","109.738","119.412","35.257","83.72","0"
"LORENZO LOPEZ GIMENEZ","11","4","45","600B","0","","0.056","","13.006","11 Laps","5","6943.213","4","109.794","119.351","9.437","18.2","0"
"FRANCISCO SANCHEZ","12","3","79","600C","2","","0.831","","13.837","-7 Laps","12","7851.862","11","110.625","118.454","20.027","43.68","0"
"ENMANUEL GOMEZ MANCEBO","13","5","47","600B","0","","0.833","","14.670","18.489","7","10603.709","4","111.458","117.569","8.651","25.48","0"
"MIGUEL ANGEL SANCHEZ CORBARAN","14","1","40","1000B","0","","1.324","","15.994","0","7","7379.611","4","112.782","116.189","12.43","25.48","0"
"ARSENIO GOMEZ MANCEBO","15","6","48","600B","0","","0.013","","16.007","10 Laps","6","10562.175","2","112.795","116.175","7.444","21.84","0"
"JOSE LUIS ESPARCIAL FERNANDEZ","16","7","53","600B","0","","2.549","","18.556","11 Laps","5","7139.341","5","115.344","113.608","9.177","18.2","0"
"FERNANDO BERICIARTUA","17","6","69","1000C","0","","0.232","","18.788","12 Laps","5","8185.631","3","115.576","113.38","8.004","18.2","0"
"DANIEL DIAZ RUJAS","18","8","61","600B","0","","0.146","","18.934","13 Laps","3","10135.324","3","115.722","113.237","3.879","10.92","0"
"SABRINA ORTS MAESTRE","19","2","49","1000B","0","","1.434","","20.368","3 Laps","4","6905.846","4","117.156","111.851","7.59","14.56","0"
"JAVIER PEREZ","20","1","10","1000A","0","","0.549","","20.917","0","7","6168.973","7","117.705","111.329","14.869","25.48","0"
"ANTONIO JESUS SANCHEZ GAMEZ","21","3","57","1000B","0","","0.308","","21.225","1 Lap","6","7264.293","4","118.013","111.039","10.823","21.84","0"
"LUISA CANTON MELO","22","9","44","600B","0","","0.386","","21.611","13 Laps","3","10127.439","2","118.399","110.677","3.882","10.92","0"
"MANUEL MARTIN GARCIA","23","4","52","1000B","0","","0.750","","22.361","52:27.603","16","10527.214","12","119.149","109.98","19.916","58.24","0"
"SAMUEL LEVY","24","5","37","1000B","0","","0.008","","22.369","54:48.136","13","10667.747","3","119.157","109.973","15.969","47.32","0"
"MIGUEL ANGEL TU¥ON","25","6","121","1000B","0","","0.392","","22.761","2 Laps","5","7046.259","5","119.549","109.612","9.299","18.2","0"
"PACO SANTAMARIA RODRIGUEZ","26","10","50","600B","0","","1.248","","24.009","6 Laps","10","10149.18","5","120.797","108.48","12.911","36.4","0"
"SEVE MARISCAL NU¥EZ","27","1","4","600A","0","","0.287","","24.296","0","5","6187.619","5","121.084","108.222","10.589","18.2","0"
"ROBERTO MORENO CABALLERO","28","11","55","600B","0","","3.179","","27.475","10 Laps","6","10536.083","2","124.263","105.454","7.462","21.84","0"
"JAQUELINE CHANTAL","29","2","5","600A","0","","0.388","","27.863","54:18.597","4","9446.216","3","124.651","105.126","5.549","14.56","0"
"JAVIER VICENTE GILABERT","30","3","2","600A","0","","0.203","","28.066","53:10.176","7","9377.795","6","124.854","104.955","9.781","25.48","0"
"JOSE MANUEL DIAZ HORMIGO","31","4","7","600A","0","","0.310","","28.376","54:44.294","12","9471.913","11","125.164","104.695","16.602","43.68","0"
"JOSE VICENTE SANCHEZ GONZALEZ","32","5","9","600A","0","","0.796","","29.172","-1 Laps","6","6126.03","6","125.96","104.033","12.834","21.84","0"
"RAUL SALIDO MARTINEZ","33","7","54","1000B","0","","1.117","","30.289","1 Lap","6","7305.311","3","127.077","103.119","10.763","21.84","0"
"ALFONSO MARTINEZ BALLESTEROS","34","8","42","1000B","0","","1.419","","31.708","0 Laps","7","7367.447","3","128.496","101.98","12.45","25.48","0"
"ROBERTO MARTINEZ LILLO","35","6","1","600A","0","","1.271","","32.979","53:54.6","11","9422.219","10","129.767","100.981","15.298","40.04","0"
"JOSE CARLOS MELERO","36","7","8","600A","0","","8.903","","41.882","50:56.284","5","9243.903","4","138.67","94.498","7.088","18.2","0"
"ANTONIO GOMEZ ALARCAON","37","2","3","1000A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO AGUDO SILVENTE","38","8","6","600A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL GOMEZ PUCHE","39","9","11","600A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GONZALEZ IACOBACCI","40","3","12","1000A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"XAVIER MARTINEZ SOSA","41","1","13","PREMOTO 3C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERIC DA SILVA COELHO","42","1","14","MOTO 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL ALEJANDRO GARCIA","43","10","15","600A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS JOSE PEREZ CAMACHO","44","9","35","1000B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO GALLEGO PENALVA","45","10","36","1000B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL DIAZ RUJAS","46","12","39","600B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TONY APREA","47","11","43","1000B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID GALINDO MI¥ANO","48","13","51","600B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NUNO FONSECA","49","14","56","600B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIANO JOSE MORENO PINA","50","15","58","600B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS MORENO SABATER","51","16","59","600B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS GABRIEL RAMIREZ ABRHAN","52","1","72","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BORJA JIMENEZ VICENTE","53","4","75","600C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTIN WEALL","54","7","76","1000C","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GINO REA","55","8","77","1000C","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX LLINARES","56","5","80","600C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO  ZARAGOZA CASANOVA","57","6","81","600C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL PEREZ ALMI¥ANA","58","2","83","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
