"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","TANDAS POR NIVEL","1073744183","TANDA RACE A","Race","2023-06-03 14:00:00 UTC","2023-06-03 14:19:32 UTC","FINAL","7","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEVE MARISCAL NU¥EZ","1","1","4","600A","2","1","","","","0","7","903.424","5","117.111","111.894","101.534","25.48","0"
"JAVIER PEREZ","2","1","10","1000A","1","1","0.420","","0.420","0","7","903.844","6","117.204","111.805","101.487","25.48","0"
"ALEJANDRO AGUDO SILVENTE","3","2","6","600A","3","2","3.116","","3.536","3.536","7","906.96","5","117.525","111.5","101.138","25.48","0"
"MANUEL ALEJANDRO GARCIA","4","3","15","600A","7","6","19.116","","22.652","22.652","7","926.076","7","119.49","109.666","99.05","25.48","0"
"JAVIER VICENTE GILABERT","5","4","2","600A","4","3","1.741","","24.393","24.393","7","927.817","7","120.014","109.187","98.864","25.48","0"
"JOSE VICENTE SANCHEZ GONZALEZ","6","5","9","600A","5","4","2.258","","26.651","26.651","7","930.075","6","121.086","108.221","98.624","25.48","0"
"JAQUELINE CHANTAL","7","6","5","600A","6","5","3.449","","30.100","30.1","7","933.524","5","121.529","107.826","98.26","25.48","0"
"JOSE MANUEL DIAZ HORMIGO","8","7","7","600A","8","7","30.881","","1:00.981","1:00.981","7","964.405","7","127.233","102.992","95.114","25.48","0"
"ANTONIO GOMEZ ALARCAON","9","2","3","1000A","10","2","21.147","","1:22.128","1:21.708","7","985.552","5","129.694","101.038","93.073","25.48","0"
"ROBERTO MARTINEZ LILLO","10","8","1","600A","9","8","8.375","","1:30.503","1:30.503","7","993.927","7","130.404","100.488","92.288","25.48","0"
"ALEJANDRO GONZALEZ IACOBACCI","11","3","12","1000A","11","3","1 Vuelta","","1 Vuelta","22.26","6","926.104","6","143.647","91.224","84.898","21.84","0"
"JOSE CARLOS MELERO","12","9","8","600A","12","","5 Vueltas","","6 Vueltas","6 Laps","1","613.501","1","571.52","22.928","21.359","3.64","0"
"DANIEL GOMEZ PUCHE","13","10","11","600A","0","","","","NT","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"XAVIER MARTINEZ SOSA","14","1","84","MOTO 5","0","","","","NT","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"XAVIER MARTINEZ SOSA","15","2","13","MOTO 5","0","","","","NT","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERIC DA SILVA COELHO","16","3","14","MOTO 5","0","","","","NT","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
