"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485486","206 Senior Sponsored by KartWerkz ","1073747024","Main Event ","Race","2023-03-04 23:36:00 UTC","2023-03-04 23:48:14 UTC","FINAL","16","https://racehero.io/events/ntk-2023-spring-1/results/1073747024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","1","206 Senior","1","1","","","","0","16","704.13","13","43.269","41.6","40.902","8.0","0"
"Chuck Jensen","2","2","689","206 Senior","3","3","0.036","","0.036","0.036","16","704.166","13","43.248","41.62","40.899","8.0","0"
"Aditya Bamroo","3","3","612","206 Senior","4","4","5.713","","5.749","5.749","16","709.879","12","43.501","41.378","40.57","8.0","0"
"Alfred Alvarez del Castillo","4","4","622","206 Senior","2","2","0.328","","6.077","6.077","16","710.207","12","43.453","41.424","40.552","8.0","0"
"Enrique Aguirre","5","5","6","206 Senior","7","7","0.030","","6.107","6.107","16","710.237","11","43.459","41.418","40.55","8.0","0"
"Hunter Stine","6","6","67","206 Senior","6","6","2.088","","8.195","8.195","16","712.325","11","43.492","41.387","40.431","8.0","0"
"Curt Goodson","7","7","647","206 Senior","10","10","0.272","","8.467","8.467","16","712.597","16","43.767","41.127","40.416","8.0","0"
"Christopher White","8","8","922","206 Senior","5","5","0.564","","9.031","9.031","16","713.161","16","43.5","41.379","40.384","8.0","0"
"Ean Columbus","9","9","48","206 Senior","8","8","0.275","","9.306","9.306","16","713.436","16","43.558","41.324","40.368","8.0","0"
"Chase Meyer","10","10","934","206 Senior","11","11","3.978","","13.284","13.284","16","717.414","10","43.938","40.967","40.144","8.0","0"
"Chris Hoyles","11","11","7","206 Senior","9","9","6.643","","19.927","19.927","16","724.057","16","44.055","40.858","39.776","8.0","0"
"Austin Kaszuba","12","12","9","206 Senior","12","12","1.307","","21.234","21.234","16","725.364","14","44.061","40.852","39.704","8.0","0"
"Madison Aust","13","13","85","206 Senior","14","14","1 Lap","","1 Lap","3.522","15","707.652","15","45.597","39.476","38.154","7.5","0"
"Gavin Walker (R)","14","14","918","206 Senior","15","15","14.524","","1 Lap","18.046","15","722.176","7","46.613","38.616","37.387","7.5","0"
"Nicholas Stouffer","15","15","981","206 Senior","13","13","8 Laps","","DNF","9 Laps","7","326.1","4","45.439","39.614","38.638","3.5","0"
