"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485489","206 Heavy Sponsored by A&M Excavating","1073747041","Practice 1","Practice","2023-03-04 16:49:00 UTC","2023-03-04 16:57:36 UTC","FINAL","6","https://racehero.io/events/ntk-2023-spring-1/results/1073747041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","206 Heavy","3","3","","","","0","6","301.073","5","44.214","40.711","35.872","3.0","0"
"Mikayla Bradley","2","2","7","206 Heavy","1","1","0.585","","0.585","4.527","6","305.6","6","44.799","40.179","35.34","3.0","0"
"Joe Moser","3","3","8","206 Heavy","2","2","0.052","","0.637","4.37","6","305.443","6","44.851","40.133","35.358","3.0","0"
"Steven Ritchey","4","4","43","206 Heavy","9","9","0.524","","1.161","19.553","6","320.626","6","45.375","39.669","33.684","3.0","0"
"Nick Miller","5","5","13","206 Heavy","5","5","0.056","","1.217","11.078","6","312.151","5","45.431","39.621","34.599","3.0","0"
"Richie Yosten","6","6","599","206 Heavy","6","6","0.159","","1.376","13.686","6","314.759","6","45.59","39.482","34.312","3.0","0"
"Kenneth Wright","7","7","55","206 Heavy","4","4","0.202","","1.578","10.694","6","311.767","5","45.792","39.308","34.641","3.0","0"
"Max Martinis","8","8","27","206 Heavy","11","11","0.042","","1.620","31.45","6","332.523","5","45.834","39.272","32.479","3.0","0"
"Christopher Ramcke","9","9","114","206 Heavy","8","8","0.044","","1.664","27.238","6","328.311","6","45.878","39.234","32.896","3.0","0"
"Ed Oberholtzer","10","10","401","206 Heavy","7","7","0.133","","1.797","17.129","6","318.202","5","46.011","39.121","33.941","3.0","0"
"Clayton Auston","11","11","777","206 Heavy","10","10","0.772","","2.569","30.073","6","331.146","6","46.783","38.476","32.614","3.0","0"
"Alex Cruz","12","12","16","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Cullum (R)","13","13","677","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
