"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485489","206 Heavy Sponsored by A&M Excavating","1073747038","Qualifying ","Qualifying","2023-03-04 19:49:00 UTC","2023-03-04 19:54:15 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-1/results/1073747038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","206 Heavy","1","1","","","","0","7","325.346","5","43.421","41.455","38.728","3.5","0"
"Joe Moser","2","2","8","206 Heavy","3","3","1.234","","1.234","1 Lap","6","287.175","3","44.655","40.309","37.608","3.0","0"
"Steven Ritchey","3","3","43","206 Heavy","6","6","0.039","","1.273","12.827","7","338.173","5","44.694","40.274","37.259","3.5","0"
"Mikayla Bradley","4","4","7","206 Heavy","2","2","0.033","","1.306","6.759","7","332.105","5","44.727","40.244","37.94","3.5","0"
"Max Martinis","5","5","27","206 Heavy","7","7","0.177","","1.483","1 Lap","6","314.739","4","44.904","40.086","34.314","3.0","0"
"Nick Miller","6","6","13","206 Heavy","5","5","0.034","","1.517","12.313","7","337.659","5","44.938","40.055","37.316","3.5","0"
"Richie Yosten","7","7","599","206 Heavy","4","4","0.271","","1.788","4 Laps","3","155.147","3","45.209","39.815","34.806","1.5","0"
"Alex Cruz","8","8","16","206 Heavy","10","10","0.227","","2.015","1 Lap","6","303.421","4","45.436","39.616","35.594","3.0","0"
"Kenneth Wright","9","9","55","206 Heavy","8","8","0.053","","2.068","1 Lap","6","310.39","3","45.489","39.57","34.795","3.0","0"
"Ed Oberholtzer","10","10","401","206 Heavy","12","12","0.278","","2.346","1 Lap","6","315.074","4","45.767","39.33","34.278","3.0","0"
"Clayton Auston","11","11","777","206 Heavy","11","11","0.118","","2.464","1 Lap","6","309.136","3","45.885","39.229","34.936","3.0","0"
"Christopher Ramcke","12","12","114","206 Heavy","9","9","0.339","","2.803","6 Laps","1","66.679","1","46.224","38.941","26.995","0.5","0"
"Tim Cullum (R)","13","13","677","206 Heavy","16","13","1.341","","4.144","1 Lap","6","319.913","3","47.565","37.843","33.759","3.0","0"
