"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485486","206 Senior Sponsored by KartWerkz ","1073747026","Practice 1","Practice","2023-03-04 17:03:00 UTC","2023-03-04 17:11:45 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-1/results/1073747026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","206 Senior","1","1","","","","0","9","434.31","9","43.677","41.212","37.301","4.5","0"
"Aditya Bamroo","2","2","612","206 Senior","5","5","0.005","","0.005","8.845","9","443.155","9","43.682","41.207","36.556","4.5","0"
"Hunter Stine","3","3","67","206 Senior","9","9","0.239","","0.244","15.986","9","450.296","7","43.921","40.983","35.976","4.5","0"
"Chris Hoyles","4","4","7","206 Senior","10","10","0.060","","0.304","23.094","9","457.404","9","43.981","40.927","35.417","4.5","0"
"Ean Columbus","5","5","48","206 Senior","2","2","0.060","","0.364","5.605","9","439.915","9","44.041","40.871","36.825","4.5","0"
"Enrique Aguirre","6","6","6","206 Senior","3","3","0.107","","0.471","5.825","9","440.135","7","44.148","40.772","36.807","4.5","0"
"Curt Goodson","7","7","647","206 Senior","6","6","0.111","","0.582","17.256","9","451.566","8","44.259","40.67","35.875","4.5","0"
"Austin Kaszuba","8","8","9","206 Senior","4","4","0.530","","1.112","17.08","9","451.39","6","44.789","40.188","35.889","4.5","0"
"Chase Meyer","9","9","934","206 Senior","7","7","0.149","","1.261","1 Lap","8","424.391","8","44.938","40.055","33.931","4.0","0"
"Gavin Walker (R)","10","10","918","206 Senior","8","8","1.576","","2.837","1 Lap","8","431.656","6","46.514","38.698","33.36","4.0","0"
"Madison Aust","11","11","85","206 Senior","11","11","2.148","","4.985","6 Laps","3","210.214","3","48.662","36.99","25.688","1.5","0"
"Nicholas Stouffer","12","12","981","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","13","13","1","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","14","14","689","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher White","15","15","922","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
