"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485486","206 Senior Sponsored by KartWerkz ","1073747027","Practice 2 - Happy Hour ","Practice","2023-03-04 18:09:00 UTC","2023-03-04 18:16:00 UTC","FINAL","10","https://racehero.io/events/ntk-2023-spring-1/results/1073747027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","206 Senior","1","1","","","","0","10","436.535","10","43.046","41.816","41.234","5.0","0"
"Chuck Jensen","2","2","689","206 Senior","10","10","0.068","","0.068","20.598","10","457.133","9","43.114","41.75","39.376","5.0","0"
"Aditya Bamroo","3","3","612","206 Senior","4","4","0.073","","0.141","14.791","10","451.326","6","43.187","41.679","39.882","5.0","0"
"Ean Columbus","4","4","48","206 Senior","2","2","0.183","","0.324","4.05","10","440.585","10","43.37","41.503","40.855","5.0","0"
"Enrique Aguirre","5","5","6","206 Senior","3","3","0.116","","0.440","4.572","10","441.107","6","43.486","41.393","40.806","5.0","0"
"Chris Hoyles","6","6","7","206 Senior","6","6","0.094","","0.534","11.735","10","448.27","10","43.58","41.303","40.154","5.0","0"
"Christopher White","7","7","922","206 Senior","13","13","0.027","","0.561","1 Lap","9","424.558","8","43.607","41.278","38.157","4.5","0"
"Hunter Stine","8","8","67","206 Senior","5","5","0.087","","0.648","8.352","10","444.887","8","43.694","41.196","40.46","5.0","0"
"Austin Kaszuba","9","9","9","206 Senior","11","11","0.124","","0.772","1 Lap","9","424.191","9","43.818","41.079","38.19","4.5","0"
"Chase Meyer","10","10","934","206 Senior","9","9","0.424","","1.196","24.101","10","460.636","10","44.242","40.685","39.076","5.0","0"
"Curt Goodson","11","11","647","206 Senior","12","12","0.622","","1.818","7 Laps","3","159.39","2","44.864","40.121","33.879","1.5","0"
"Gavin Walker (R)","12","12","918","206 Senior","7","7","1.252","","3.070","1 Lap","9","429.934","6","46.116","39.032","37.68","4.5","0"
"Madison Aust","13","13","85","206 Senior","8","8","4.071","","7.141","9 Laps","1","58.796","1","50.187","35.866","30.614","0.5","0"
"Adrian Cruz","14","14","1","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Stouffer","15","15","981","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
