"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485489","206 Heavy Sponsored by A&M Excavating","1073747039","Pre Final ","Race","2023-03-04 21:20:00 UTC","2023-03-04 21:26:48 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-1/results/1073747039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","206 Heavy","1","1","","","","0","8","355.982","7","43.867","41.033","40.451","4.0","0"
"Joe Moser","2","2","8","206 Heavy","2","2","5.978","","5.978","5.978","8","361.96","5","44.393","40.547","39.783","4.0","0"
"Steven Ritchey","3","3","43","206 Heavy","3","3","1.438","","7.416","7.416","8","363.398","4","44.502","40.448","39.626","4.0","0"
"Richie Yosten","4","4","599","206 Heavy","7","7","3.091","","10.507","10.507","8","366.489","5","44.815","40.165","39.292","4.0","0"
"Nick Miller","5","5","13","206 Heavy","6","6","0.532","","11.039","11.039","8","367.021","5","44.582","40.375","39.235","4.0","0"
"Max Martinis","6","6","27","206 Heavy","5","5","1.151","","12.190","12.19","8","368.172","5","44.988","40.011","39.112","4.0","0"
"Kenneth Wright","7","7","55","206 Heavy","9","9","0.571","","12.761","12.761","8","368.743","5","44.782","40.195","39.052","4.0","0"
"Alex Cruz","8","8","16","206 Heavy","8","8","1.219","","13.980","13.98","8","369.962","3","45.046","39.959","38.923","4.0","0"
"Mikayla Bradley","9","9","7","206 Heavy","4","4","2.884","","16.864","16.864","8","372.846","5","44.281","40.649","38.622","4.0","0"
"Christopher Ramcke","10","10","114","206 Heavy","12","12","4.634","","21.498","21.498","8","377.48","4","45.401","39.647","38.148","4.0","0"
"Ed Oberholtzer","11","11","401","206 Heavy","10","10","1.337","","22.835","22.835","8","378.817","7","45.942","39.18","38.013","4.0","0"
"Clayton Auston","12","12","777","206 Heavy","11","11","0.663","","23.498","23.498","8","379.48","6","46.112","39.035","37.947","4.0","0"
"Tim Cullum (R)","13","13","677","206 Heavy","13","13","6.507","","30.005","30.005","8","385.987","4","46.754","38.499","37.307","4.0","0"
