"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485489","206 Heavy Sponsored by A&M Excavating","1073747042","Practice 2 - Happy Hour ","Practice","2023-03-04 17:59:00 UTC","2023-03-04 18:05:05 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-1/results/1073747042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","206 Heavy","4","4","","","","0","7","335.082","4","43.708","41.182","37.603","3.5","0"
"Mikayla Bradley","2","2","7","206 Heavy","2","2","0.729","","0.729","1.157","7","336.239","5","44.437","40.507","37.473","3.5","0"
"Joe Moser","3","3","8","206 Heavy","1","1","0.028","","0.757","0.87","7","335.952","3","44.465","40.481","37.505","3.5","0"
"Richie Yosten","4","4","599","206 Heavy","5","5","0.275","","1.032","5.69","7","340.772","6","44.74","40.232","36.975","3.5","0"
"Nick Miller","5","5","13","206 Heavy","3","3","0.107","","1.139","5.627","7","340.709","7","44.847","40.136","36.982","3.5","0"
"Steven Ritchey","6","6","43","206 Heavy","9","9","0.212","","1.351","1 Lap","6","301.892","5","45.059","39.948","35.774","3.0","0"
"Max Martinis","7","7","27","206 Heavy","12","12","0.062","","1.413","1 Lap","6","322.153","6","45.121","39.893","33.524","3.0","0"
"Kenneth Wright","8","8","55","206 Heavy","6","6","0.015","","1.428","9.071","7","344.153","6","45.136","39.879","36.612","3.5","0"
"Christopher Ramcke","9","9","114","206 Heavy","8","8","0.233","","1.661","1 Lap","6","308.555","6","45.369","39.675","35.002","3.0","0"
"Alex Cruz","10","10","16","206 Heavy","13","13","0.032","","1.693","1 Lap","6","334.695","6","45.401","39.647","32.268","3.0","0"
"Clayton Auston","11","11","777","206 Heavy","10","10","0.690","","2.383","1 Lap","6","321.903","4","46.091","39.053","33.55","3.0","0"
"Ed Oberholtzer","12","12","401","206 Heavy","7","7","0.038","","2.421","1 Lap","6","307.375","6","46.129","39.021","35.136","3.0","0"
"Tim Cullum (R)","13","13","677","206 Heavy","11","11","2.205","","4.626","2 Laps","5","312.448","5","48.334","37.241","28.805","2.5","0"
