"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485486","206 Senior Sponsored by KartWerkz ","1073747023","Qualifying ","Qualifying","2023-03-04 20:03:00 UTC","2023-03-04 20:10:20 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-1/results/1073747023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","1","206 Senior","13","13","","","","0","6","309.902","4","43.213","41.654","34.85","3.0","0"
"Chuck Jensen","2","2","689","206 Senior","2","2","0.040","","0.040","1.073","6","310.975","4","43.253","41.616","34.729","3.0","0"
"Alfred Alvarez del Castillo","3","3","622","206 Senior","1","1","0.009","","0.049","7.079","7","316.981","7","43.262","41.607","39.75","3.5","0"
"Aditya Bamroo","4","4","612","206 Senior","3","3","0.193","","0.242","12.503","7","322.405","7","43.455","41.422","39.081","3.5","0"
"Ean Columbus","5","5","48","206 Senior","4","4","0.008","","0.250","12.311","7","322.213","7","43.463","41.415","39.105","3.5","0"
"Hunter Stine","6","6","67","206 Senior","8","8","0.019","","0.269","13.246","7","323.148","5","43.482","41.396","38.991","3.5","0"
"Enrique Aguirre","7","7","6","206 Senior","5","5","0.024","","0.293","12.733","7","322.635","7","43.506","41.374","39.053","3.5","0"
"Chris Hoyles","8","8","7","206 Senior","6","6","0.121","","0.414","13.091","7","322.993","5","43.627","41.259","39.01","3.5","0"
"Christopher White","9","9","922","206 Senior","7","7","0.104","","0.518","15.347","7","325.249","6","43.731","41.161","38.74","3.5","0"
"Curt Goodson","10","10","647","206 Senior","11","11","0.179","","0.697","15.716","7","325.618","6","43.91","40.993","38.696","3.5","0"
"Chase Meyer","11","11","934","206 Senior","10","10","0.304","","1.001","32.19","7","342.092","7","44.214","40.711","36.832","3.5","0"
"Austin Kaszuba","12","12","9","206 Senior","9","9","0.067","","1.068","31.232","7","341.134","7","44.281","40.649","36.936","3.5","0"
"Nicholas Stouffer","13","13","981","206 Senior","14","14","1.611","","2.679","0 Laps","6","299.296","5","45.892","39.223","36.085","3.0","0"
"Gavin Walker (R)","14","14","918","206 Senior","15","15","0.525","","3.204","5.844","6","315.746","6","46.417","38.779","34.205","3.0","0"
"Madison Aust","15","15","85","206 Senior","12","12","","","","6 Laps","0","28.65","0","0.0","0.0","0.0","0.0","0"
