"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485489","206 Heavy Sponsored by A&M Excavating","1073747040","Main Event ","Race","2023-03-04 23:12:00 UTC","2023-03-04 23:24:36 UTC","FINAL","16","https://racehero.io/events/ntk-2023-spring-1/results/1073747040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","206 Heavy","1","1","","","","0","16","713.748","15","43.812","41.085","40.35","8.0","0"
"Mikayla Bradley","2","2","7","206 Heavy","9","9","15.264","","15.264","15.264","16","729.012","15","44.709","40.26","39.506","8.0","0"
"Richie Yosten","3","3","599","206 Heavy","4","4","4.461","","19.725","19.725","16","733.473","14","45.037","39.967","39.265","8.0","0"
"Max Martinis","4","4","27","206 Heavy","6","6","3.629","","23.354","23.354","16","737.102","13","45.12","39.894","39.072","8.0","0"
"Nick Miller","5","5","13","206 Heavy","5","5","0.124","","23.478","23.478","16","737.226","12","45.277","39.755","39.065","8.0","0"
"Christopher Ramcke","6","6","114","206 Heavy","10","10","0.462","","23.940","23.94","16","737.688","12","44.965","40.031","39.041","8.0","0"
"Alex Cruz","7","7","16","206 Heavy","8","8","6.130","","30.070","30.07","16","743.818","13","45.621","39.456","38.719","8.0","0"
"Kenneth Wright","8","8","55","206 Heavy","7","7","3.568","","33.638","33.638","16","747.386","13","45.397","39.65","38.534","8.0","0"
"Ed Oberholtzer","9","9","401","206 Heavy","11","11","1 Lap","","1 Lap","15.881","15","729.629","14","46.476","38.73","37.005","7.5","0"
"Tim Cullum (R)","10","10","677","206 Heavy","13","13","18.659","","1 Lap","34.54","15","748.288","13","47.383","37.988","36.082","7.5","0"
"Steven Ritchey","11","11","43","206 Heavy","3","3","12 Laps","","DNF","13 Laps","3","164.015","3","45.427","39.624","32.924","1.5","0"
"Joe Moser","12","12","8","206 Heavy","2","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Auston","13","13","777","206 Heavy","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
