"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485483-20230304","NTK 2023 - Spring #1","2023-03-04 16:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485486","206 Senior Sponsored by KartWerkz ","1073747025","Pre Final ","Race","2023-03-04 21:40:00 UTC","2023-03-04 21:47:03 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-1/results/1073747025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","1","206 Senior","1","1","","","","0","8","354.435","2","43.557","41.325","40.628","4.0","0"
"Alfred Alvarez del Castillo","2","2","622","206 Senior","3","3","0.397","","0.397","0.397","8","354.832","2","43.568","41.315","40.583","4.0","0"
"Chuck Jensen","3","3","689","206 Senior","2","2","0.156","","0.553","0.553","8","354.988","2","43.69","41.199","40.565","4.0","0"
"Aditya Bamroo","4","4","612","206 Senior","4","4","2.682","","3.235","3.235","8","357.67","2","43.924","40.98","40.261","4.0","0"
"Christopher White","5","5","922","206 Senior","9","9","0.664","","3.899","3.899","8","358.334","8","43.963","40.944","40.186","4.0","0"
"Hunter Stine","6","6","67","206 Senior","6","6","0.445","","4.344","4.344","8","358.779","2","43.82","41.077","40.136","4.0","0"
"Enrique Aguirre","7","7","6","206 Senior","7","7","3.526","","7.870","7.87","8","362.305","2","44.17","40.752","39.746","4.0","0"
"Ean Columbus","8","8","48","206 Senior","5","5","0.094","","7.964","7.964","8","362.399","2","43.974","40.933","39.735","4.0","0"
"Chris Hoyles","9","9","7","206 Senior","8","8","0.336","","8.300","8.3","8","362.735","2","43.923","40.981","39.698","4.0","0"
"Curt Goodson","10","10","647","206 Senior","10","10","1.406","","9.706","9.706","8","364.141","2","43.967","40.94","39.545","4.0","0"
"Chase Meyer","11","11","934","206 Senior","11","11","3.561","","13.267","13.267","8","367.702","8","44.559","40.396","39.162","4.0","0"
"Austin Kaszuba","12","12","9","206 Senior","12","12","1.431","","14.698","14.698","8","369.133","8","44.839","40.144","39.01","4.0","0"
"Nicholas Stouffer","13","13","981","206 Senior","13","13","3.416","","18.114","18.114","8","372.549","8","45.603","39.471","38.653","4.0","0"
"Madison Aust","14","14","85","206 Senior","15","15","17.670","","35.784","35.784","8","390.219","7","47.461","37.926","36.902","4.0","0"
"Gavin Walker (R)","15","15","918","206 Senior","14","14","2 Laps","","DNF","1:05.962","6","420.397","5","47.494","37.9","25.69","3.0","0"
