"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","3. 100cc TaG Master","1073744661","Practice","Practice","2021-12-11 16:14:00 UTC","2021-12-11 16:22:34 UTC","FINAL","7","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Nielsen","1","1","222","100cc TaG Master","7","7","","","","0","6","333.658","6","44.078","65.339","51.79","4.800000000000001","0"
"John Nielsen","2","2","232","100cc TaG Master","6","6","0.254","","0.254","0 Laps","6","307.767","5","44.332","64.964","56.146","4.800000000000001","0"
"Damien Vallernaud","3","3","532","100cc TaG Master","5","5","0.133","","0.387","2.469","7","336.127","6","44.465","64.77","59.977","5.6000000000000005","0"
"Peter Abba","4","4","54","100cc TaG Master","1","1","0.416","","0.803","-1 Laps","7","324.564","7","44.881","64.17","62.114","5.6000000000000005","0"
"Michael Mazmanian","5","5","17","100cc TaG Master","4","4","0.434","","1.237","0 Laps","6","297.661","6","45.315","63.555","58.053","4.800000000000001","0"
"Noah Hambayi","6","6","64","100cc TaG Master","9","","0.362","","1.599","3 Laps","3","317.234","3","45.677","63.051","27.235","2.4000000000000004","0"
"Justin Garcia","7","7","44","100cc TaG Master","2","2","0.788","","2.387","2.459","7","336.117","7","46.465","61.982","59.979","5.6000000000000005","0"
"Scott Grano","8","8","5","100cc TaG Master","8","8","0.457","","2.844","0 Laps","6","320.744","5","46.922","61.378","53.875","4.800000000000001","0"
"Terry Giffen","9","9","555","100cc TaG Master","10","","0.901","","3.745","4 Laps","2","314.341","2","47.823","60.222","18.324","1.6","0"
"Jeffrey Martinez","10","10","399","100cc TaG Master","11","","1.995","","5.740","4 Laps","2","317.101","2","49.818","57.81","18.165","1.6","0"
"Ludwig Mazmanian","11","11","0","100cc TaG Master","3","3","3.720","","9.460","4 Laps","2","117.121","2","53.538","53.794","49.18","1.6","0"
