"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484289-20211211","SoCal Chill Challenge 2021-2022 Round 2","2021-12-11 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","3. 100cc TaG Master","1073744665","Main","Race","2021-12-11 21:40:00 UTC","2021-12-11 21:53:50 UTC","FINAL","16","https://racehero.io/events/socal-chill-challenge-2021-2022-round-2/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Nielsen","1","1","222","100cc TaG Master","2","2","","","","0","16","705.044","9","43.247","66.594","65.358","12.8","0"
"Michael Mazmanian","2","2","17","100cc TaG Master","3","3","4.747","","4.747","4.747","16","709.791","14","43.127","66.78","64.921","12.8","0"
"Noah Hambayi","3","3","64","100cc TaG Master","4","4","9.482","","14.229","14.229","16","719.273","2","44.181","65.186","64.065","12.8","0"
"Peter Abba","4","4","54","100cc TaG Master","12","12","2.691","","16.920","16.92","16","721.964","9","44.073","65.346","63.826","12.8","0"
"Jeffrey Martinez","5","5","399","100cc TaG Master","7","7","7.589","","24.509","24.509","16","729.553","6","44.209","65.145","63.162","12.8","0"
"Douglas Staff","6","6","48","100cc TaG Master","10","10","22.418","","46.927","46.927","16","751.971","3","45.173","63.755","61.279","12.8","0"
"Ludwig Mazmanian","7","7","77","100cc TaG Master","11","11","0.361","","47.288","47.288","16","752.332","4","44.745","64.365","61.25","12.8","0"
"Damien Vallernaud","8","8","532","100cc TaG Master","8","8","3 Laps","","DNF","3 Laps","13","582.42","9","43.638","65.998","64.284","10.4","0"
"Scott Grano","9","9","5","100cc TaG Master","6","6","6 Laps","","DNF","9 Laps","7","395.055","6","44.517","64.694","51.031","5.6000000000000005","0"
"Terry Giffen","10","10","555","100cc TaG Master","1","1","5 Laps","","DNF","14 Laps","2","91.137","2","44.173","65.198","63.202","1.6","0"
"John Nielsen","11","11","232","100cc TaG Master","5","5","2 Laps","","DNF","16 Laps","0","0.994","0","0.0","0.0","0.0","0.0","0"
"Justin Garcia","12","12","44","100cc TaG Master","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
